Date;Niederschlag (SUM mm)
Jun 1, 2021;0.000
Jun 2, 2021;0.000
Jun 3, 2021;0.000
Jun 4, 2021;0.000
Jun 5, 2021;0.000
Jun 6, 2021;8.400
Jun 7, 2021;0.000
Jun 8, 2021;0.000
Jun 9, 2021;0.000
Jun 10, 2021;0.000
Jun 11, 2021;1.600
Jun 12, 2021;4.800
Jun 13, 2021;0.600
Jun 14, 2021;0.000
Jun 15, 2021;0.000
Jun 16, 2021;0.000
Jun 17, 2021;0.000
Jun 18, 2021;0.000
Jun 19, 2021;0.000
Jun 20, 2021;0.000
Jun 21, 2021;0.000
Jun 22, 2021;0.000
Jun 23, 2021;0.000
Jun 24, 2021;0.000
Jun 25, 2021;4.400
Jun 26, 2021;0.000
Jun 27, 2021;0.000
Jun 28, 2021;0.000
Jun 29, 2021;0.000
Jun 30, 2021;3.400
June 2021;23.200
