Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2011;14.2;-15.8;18.6;4.600;75;23;91;4.8;13.2;32.4
Apr 2, 2011;14.5;8.4;21.8;0.000;69;42;92;2.0;7.6;15.8
Apr 3, 2011;14.3;6.7;21.2;0.000;70;43;98;3.6;14.3;33.8
Apr 4, 2011;12.3;7.1;20.8;1.800;73;48;90;6.2;20.5;53.3
Apr 5, 2011;11.8;8.5;16.3;0.000;63;34;79;6.7;13.6;33.4
Apr 6, 2011;13.9;6.2;18.2;0.000;62;45;85;6.7;14.4;37.1
Apr 7, 2011;20.5;14.9;26.4;0.000;49;26;70;8.0;17.6;48.3
Apr 8, 2011;15.7;11.0;19.3;0.000;39;25;55;13.7;23.1;52.5
Apr 9, 2011;14.5;10.5;17.8;0.000;38;24;49;14.0;25.3;66.2
Apr 10, 2011;12.7;7.5;17.9;0.000;43;24;63;12.1;22.9;54.6
Apr 11, 2011;14.4;10.3;19.9;0.000;49;33;78;6.4;20.5;40.4
Apr 12, 2011;13.4;7.6;18.7;6.000;59;41;89;7.4;17.6;44.9
Apr 13, 2011;7.3;4.6;10.1;6.600;64;42;89;12.8;22.5;57.6
Apr 14, 2011;6.6;5.1;9.3;9.000;77;63;90;8.8;15.3;38.5
Apr 15, 2011;8.0;5.5;11.1;0.000;75;57;86;5.0;10.1;19.9
Apr 16, 2011;9.7;5.3;15.7;0.000;63;32;88;2.5;8.2;13.0
Apr 17, 2011;10.1;2.0;18.4;0.000;58;27;91;3.3;9.5;19.2
Apr 18, 2011;11.3;4.3;19.5;0.000;54;27;79;2.0;7.9;14.3
Apr 19, 2011;12.7;3.5;21.2;0.000;57;25;92;0.9;3.8;12.1
Apr 20, 2011;14.5;6.3;22.8;0.000;60;31;90;2.7;7.5;18.8
Apr 21, 2011;15.6;6.8;24.6;0.000;57;29;87;1.1;5.6;16.6
Apr 22, 2011;16.1;6.7;24.4;0.000;55;27;91;3.0;11.8;33.6
Apr 23, 2011;18.0;8.2;25.3;0.000;48;24;82;5.4;12.6;33.1
Apr 24, 2011;15.0;8.2;22.5;2.000;64;37;96;2.2;16.7;32.4
Apr 25, 2011;13.0;8.6;20.3;0.000;77;46;98;2.7;9.6;24.9
Apr 26, 2011;11.5;9.6;13.7;3.400;88;76;97;1.3;6.5;14.7
Apr 27, 2011;13.9;9.1;20.7;0.400;75;49;96;2.6;13.4;30.0
Apr 28, 2011;15.2;8.8;21.8;0.000;66;34;89;3.0;8.7;22.8
Apr 29, 2011;14.3;9.2;21.1;0.000;71;42;91;1.2;10.2;29.6
Apr 30, 2011;14.1;9.4;21.1;4.200;77;44;95;1.5;13.2;25.0
April 2011;13.3;-15.8;26.4;38.000;63;23;98;5.1;25.3;66.2
