Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2023;11.7;2.9;19.4;0.000;72;48;96
May 2, 2023;10.7;8.9;13.7;4.000;88;70;97
May 3, 2023;10.6;5.7;17.6;0.800;87;58;98
May 4, 2023;11.0;2.1;18.8;0.000;75;42;99
May 5, 2023;14.7;3.7;24.1;0.000;71;48;98
May 6, 2023;15.4;11.4;20.2;5.400;81;61;97
May 7, 2023;15.5;10.1;21.2;0.000;76;52;96
May 8, 2023;10.0;6.3;14.9;0.000;76;53;87
May 9, 2023;12.5;5.5;20.0;0.000;70;53;92
May 10, 2023;12.0;7.7;15.3;8.600;86;75;97
May 11, 2023;9.7;8.8;10.7;9.200;96;91;98
May 12, 2023;9.9;8.8;12.2;1.200;94;88;99
May 13, 2023;10.9;8.3;17.3;2.400;88;71;95
May 14, 2023;9.7;8.4;12.7;7.400;93;81;99
May 15, 2023;11.0;8.5;17.7;14.800;89;59;100
May 16, 2023;10.8;8.0;13.6;10.200;89;78;97
May 17, 2023;7.6;6.3;9.8;21.600;93;78;99
May 18, 2023;9.0;6.4;12.5;0.200;84;71;98
May 19, 2023;11.4;6.6;17.4;0.000;84;68;94
May 20, 2023;16.2;6.9;23.1;0.000;71;37;96
May 21, 2023;18.6;9.0;28.2;0.000;65;32;94
May 22, 2023;18.7;7.7;27.6;0.000;67;40;96
May 23, 2023;17.7;14.6;23.0;2.200;74;57;94
May 24, 2023;13.9;11.4;17.6;2.600;86;71;97
May 25, 2023;14.7;10.9;22.4;0.200;84;54;98
May 26, 2023;16.2;8.5;23.6;0.000;73;44;99
May 27, 2023;16.4;10.1;21.9;0.000;61;37;88
May 28, 2023;15.2;6.2;23.2;0.000;62;31;96
May 29, 2023;15.9;6.7;24.1;0.000;66;33;96
May 30, 2023;16.5;9.6;23.5;0.000;64;38;90
May 31, 2023;16.9;7.6;23.8;0.000;63;46;96
May 2023;13.3;2.1;28.2;90.800;78;31;100
