Date;Niederschlag (SUM mm)
Jul 1, 2021;0.000
Jul 2, 2021;1.400
Jul 3, 2021;0.200
Jul 4, 2021;0.000
Jul 5, 2021;0.000
Jul 6, 2021;0.000
Jul 7, 2021;0.000
Jul 8, 2021;0.000
Jul 9, 2021;14.200
Jul 10, 2021;0.000
Jul 11, 2021;0.800
Jul 12, 2021;0.200
Jul 13, 2021;0.000
Jul 14, 2021;5.800
Jul 15, 2021;0.000
Jul 16, 2021;0.000
Jul 17, 2021;98.200
Jul 18, 2021;6.200
Jul 19, 2021;8.000
Jul 20, 2021;0.200
Jul 21, 2021;0.000
Jul 22, 2021;0.000
Jul 23, 2021;0.000
Jul 24, 2021;0.000
Jul 25, 2021;24.600
Jul 26, 2021;0.000
Jul 27, 2021;0.000
Jul 28, 2021;15.200
Jul 29, 2021;1.400
Jul 30, 2021;0.000
Jul 31, 2021;6.600
July 2021;182.800
