Date;Niederschlag (SUM mm)
Dec 1, 2023;2.000
Dec 2, 2023;0.000
Dec 3, 2023;0.000
Dec 4, 2023;0.000
Dec 5, 2023;0.000
Dec 6, 2023;12.400
Dec 7, 2023;11.000
Dec 8, 2023;0.000
Dec 9, 2023;2.200
Dec 10, 2023;2.400
Dec 11, 2023;0.200
Dec 12, 2023;0.200
Dec 13, 2023;1.400
Dec 14, 2023;2.000
Dec 15, 2023;3.600
Dec 16, 2023;0.000
Dec 17, 2023;0.000
Dec 18, 2023;0.000
Dec 19, 2023;0.000
Dec 20, 2023;0.000
Dec 21, 2023;6.600
Dec 22, 2023;11.000
Dec 23, 2023;8.000
Dec 24, 2023;1.600
Dec 25, 2023;0.000
Dec 26, 2023;0.000
Dec 27, 2023;0.000
Dec 28, 2023;0.000
Dec 29, 2023;0.000
Dec 30, 2023;0.000
Dec 31, 2023;0.000
December 2023;64.600
