Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2011;13.2;9.6;17.8;0.400;78;56;97;2.7;10.8;22.6
May 2, 2011;13.1;6.8;19.0;0.000;56;29;89;2.0;5.6;16.1
May 3, 2011;10.4;5.7;15.8;0.000;69;54;85;8.3;21.7;48.6
May 4, 2011;8.4;3.1;13.5;0.000;52;30;78;7.1;13.1;30.8
May 5, 2011;9.3;4.5;15.0;0.000;51;26;75;3.9;10.0;25.9
May 6, 2011;10.5;1.3;18.3;0.000;59;32;94;2.9;9.6;24.7
May 7, 2011;13.7;5.0;22.7;0.000;54;22;86;1.4;8.9;21.2
May 8, 2011;12.2;8.2;18.4;2.000;61;41;97;4.4;14.6;35.7
May 9, 2011;13.9;5.2;22.5;0.000;61;28;92;2.4;7.6;17.8
May 10, 2011;16.5;7.7;25.7;0.000;57;26;87;2.3;9.6;17.9
May 11, 2011;18.3;9.6;27.2;0.000;53;21;85;3.7;10.2;18.6
May 12, 2011;18.7;10.5;27.2;4.600;59;30;95;3.1;12.7;46.6
May 13, 2011;16.9;9.8;21.5;0.000;62;32;88;6.0;13.9;35.1
May 14, 2011;14.8;8.4;23.6;1.200;73;45;97;2.7;11.1;26.3
May 15, 2011;11.7;10.0;14.4;12.000;84;64;97;8.3;17.0;46.7
May 16, 2011;13.4;8.8;19.2;0.000;62;33;82;7.9;16.3;39.1
May 17, 2011;15.8;10.9;20.6;0.000;63;47;93;3.7;9.6;22.4
May 18, 2011;17.9;9.4;24.4;0.000;64;40;94;3.9;10.4;31.3
May 19, 2011;21.4;12.2;27.8;0.000;53;28;89;4.3;11.0;27.1
May 20, 2011;21.4;13.4;27.6;0.000;54;34;86;2.3;7.4;23.9
May 21, 2011;20.5;14.4;28.6;0.600;61;31;82;3.6;9.7;29.2
May 22, 2011;20.9;12.6;28.0;0.000;63;35;92;2.6;7.8;19.5
May 23, 2011;21.9;15.5;26.8;0.000;55;34;82;6.1;12.7;28.9
May 24, 2011;21.7;13.0;30.1;0.000;60;25;94;1.1;7.0;13.1
May 25, 2011;18.9;11.8;23.5;0.000;44;25;70;6.7;16.3;36.3
May 26, 2011;18.7;8.6;26.0;0.000;54;34;90;5.4;12.4;32.6
May 27, 2011;17.7;11.4;23.7;20.800;72;46;98;4.7;18.3;47.7
May 28, 2011;11.6;9.8;14.1;10.200;91;85;95;7.8;14.2;34.9
May 29, 2011;16.7;10.0;24.0;0.000;65;36;94;3.7;10.2;22.5
May 30, 2011;19.2;10.8;25.6;0.000;65;40;97;4.6;12.7;33.0
May 31, 2011;22.4;14.6;28.4;0.000;56;36;86;6.5;13.2;33.4
May 2011;16.2;1.3;30.1;51.800;62;21;98;4.4;21.7;48.6
