Date;Niederschlag (SUM mm)
Jun 1, 2016;8.200
Jun 2, 2016;0.000
Jun 3, 2016;1.600
Jun 4, 2016;0.000
Jun 5, 2016;0.000
Jun 6, 2016;0.000
Jun 7, 2016;0.000
Jun 8, 2016;0.000
Jun 9, 2016;2.400
Jun 10, 2016;2.000
Jun 11, 2016;4.000
Jun 12, 2016;8.800
Jun 13, 2016;0.000
Jun 14, 2016;0.000
Jun 15, 2016;8.000
Jun 16, 2016;0.000
Jun 17, 2016;0.000
Jun 18, 2016;0.000
Jun 19, 2016;2.400
Jun 20, 2016;47.600
Jun 21, 2016;0.000
Jun 22, 2016;0.000
Jun 23, 2016;0.000
Jun 24, 2016;0.000
Jun 25, 2016;0.000
Jun 26, 2016;3.800
Jun 27, 2016;11.400
Jun 28, 2016;0.000
Jun 29, 2016;0.000
Jun 30, 2016;31.600
June 2016;131.800
