Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Jun 1, 2019;19.6;14.3;25.2;0.000;74;53;93;4.5;10.5;16.3
Jun 2, 2019;21.1;15.1;28.0;0.000;73;41;100;0.1;2.9;4.2
Jun 3, 2019;20.9;12.5;29.2;0.000;71;34;100;0.6;4.5;17.2
Jun 4, 2019;21.8;12.9;29.8;0.000;69;36;100;1.6;10.6;20.4
Jun 5, 2019;22.8;14.7;30.0;0.000;71;42;100;2.3;8.7;19.3
Jun 6, 2019;21.8;18.6;25.8;0.000;76;63;96;5.1;10.2;24.9
Jun 7, 2019;21.4;15.7;27.4;0.000;74;53;96;7.0;21.9;36.3
Jun 8, 2019;20.2;15.6;24.6;0.000;61;39;100;11.0;31.6;44.7
Jun 9, 2019;21.7;14.4;28.4;0.000;62;41;97;2.1;7.6;16.1
Jun 10, 2019;25.6;16.8;31.6;0.000;61;48;93;4.3;11.4;31.2
Jun 11, 2019;27.4;22.6;32.2;0.000;58;45;75;4.7;10.4;20.7
Jun 12, 2019;27.2;21.7;32.8;0.000;56;37;76;4.1;12.5;21.3
Jun 13, 2019;24.0;17.9;32.2;0.000;69;49;89;5.0;13.5;23.0
Jun 14, 2019;26.5;20.9;32.4;0.000;64;39;90;4.7;11.6;21.9
Jun 15, 2019;28.3;22.6;34.2;0.000;55;33;70;3.5;17.8;34.7
Jun 16, 2019;21.3;18.5;24.4;0.000;74;59;93;10.2;29.2;42.3
Jun 17, 2019;21.3;15.5;26.6;0.000;69;48;97;3.0;13.7;22.0
Jun 18, 2019;22.3;15.2;29.8;0.000;69;40;100;1.3;7.5;17.9
Jun 19, 2019;23.1;15.9;31.2;0.000;73;39;100;1.9;12.8;19.6
Jun 20, 2019;22.1;15.1;30.3;0.600;74;43;100;4.2;26.5;46.2
Jun 21, 2019;22.3;16.4;29.4;0.000;72;41;99;6.3;16.5;24.9
Jun 22, 2019;21.7;18.8;27.0;0.000;80;54;99;1.8;14.1;18.8
Jun 23, 2019;19.0;17.2;23.0;12.400;98;79;100;2.5;8.2;16.4
Jun 24, 2019;22.3;15.5;29.3;0.000;73;46;100;3.2;12.7;20.4
Jun 25, 2019;25.1;16.3;31.9;0.000;72;48;100;3.3;10.1;23.1
Jun 26, 2019;27.8;19.2;36.0;0.000;68;34;100;1.5;6.1;12.0
Jun 27, 2019;27.3;19.7;33.4;0.000;59;33;87;7.4;20.1;30.6
Jun 28, 2019;21.8;14.8;27.6;0.000;54;36;88;4.3;14.6;27.7
Jun 29, 2019;21.1;12.8;29.2;0.000;65;29;100;1.9;9.0;14.0
Jun 30, 2019;25.4;13.5;36.9;0.000;63;30;100;0.8;7.3;14.7
June 2019;23.1;12.5;36.9;13.000;69;29;100;3.8;31.6;46.2
