Date;Niederschlag (SUM mm)
Dec 1, 2015;6.400
Dec 2, 2015;0.000
Dec 3, 2015;0.000
Dec 4, 2015;0.000
Dec 5, 2015;0.000
Dec 6, 2015;0.000
Dec 7, 2015;0.000
Dec 8, 2015;0.000
Dec 9, 2015;11.400
Dec 10, 2015;0.200
Dec 11, 2015;0.000
Dec 12, 2015;0.000
Dec 13, 2015;0.000
Dec 14, 2015;0.600
Dec 15, 2015;0.000
Dec 16, 2015;0.000
Dec 17, 2015;2.600
Dec 18, 2015;1.200
Dec 19, 2015;0.000
Dec 20, 2015;0.000
Dec 21, 2015;0.000
Dec 22, 2015;0.000
Dec 23, 2015;0.000
Dec 24, 2015;0.000
Dec 25, 2015;0.000
Dec 26, 2015;0.000
Dec 27, 2015;0.000
Dec 28, 2015;0.000
Dec 29, 2015;0.000
Dec 30, 2015;0.000
Dec 31, 2015;0.000
December 2015;22.400
