Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Apr 1, 2023;8.8;6.0;12.9;0.000;69;52;80
Apr 2, 2023;5.4;0.6;8.9;6.900;90;74;100
Apr 3, 2023;0.5;-1.4;3.2;0.000;76;55;93
Apr 4, 2023;-1.0;-4.1;3.0;0.000;60;46;74
Apr 5, 2023;-1.2;-5.5;3.9;0.000;62;46;78
Apr 6, 2023;2.0;-3.0;7.3;0.000;57;42;72
Apr 7, 2023;4.1;1.5;8.2;0.000;60;45;84
Apr 8, 2023;0.7;-0.1;2.6;4.800;97;81;100
Apr 9, 2023;1.3;-0.1;4.3;5.900;100;95;100
Apr 10, 2023;5.2;0.5;10.7;0.000;83;60;100
Apr 11, 2023;7.7;3.1;13.2;0.500;69;40;90
Apr 12, 2023;7.6;1.7;13.7;0.000;65;45;89
Apr 13, 2023;5.8;2.5;10.8;21.000;92;58;100
Apr 14, 2023;0.8;-0.3;2.6;63.900;100;100;100
Apr 15, 2023;2.8;-0.1;5.9;22.500;100;99;100
Apr 16, 2023;4.6;2.2;7.5;2.300;96;79;100
Apr 17, 2023;7.7;3.8;11.7;0.100;89;74;100
Apr 18, 2023;6.7;6.2;7.4;2.000;99;92;100
Apr 19, 2023;5.8;3.8;8.5;3.200;98;90;100
Apr 20, 2023;7.3;1.7;13.1;0.000;86;69;100
Apr 21, 2023;11.2;7.3;17.7;0.000;68;44;93
Apr 22, 2023;13.7;8.4;19.4;0.000;58;43;72
Apr 23, 2023;15.1;10.6;20.6;0.000;58;41;73
Apr 24, 2023;9.3;6.4;12.7;3.700;87;73;100
Apr 25, 2023;8.1;4.6;13.8;0.500;72;48;88
Apr 26, 2023;5.3;2.3;8.3;0.000;73;57;91
Apr 27, 2023;7.1;3.1;11.6;0.000;56;48;70
Apr 28, 2023;9.5;6.6;14.3;0.200;69;56;90
Apr 29, 2023;11.7;8.5;17.1;4.800;89;60;100
Apr 30, 2023;9.1;6.3;13.4;4.300;85;63;100
April 2023;6.1;-5.5;20.6;146.600;79;40;100
