Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2017;-2.8;-4.6;-1.0;0.000;94;84;99;1.2;6.8
Feb 2, 2017;-0.6;-1.9;1.9;7.100;96;84;100;0.8;8.2
Feb 3, 2017;-0.1;-1.0;1.0;6.300;99;96;100;1.4;7.7
Feb 4, 2017;2.5;0.0;8.0;5.400;93;71;100;3.9;12.4
Feb 5, 2017;4.9;0.1;11.3;0.000;77;43;100;3.6;12.0
Feb 6, 2017;2.0;1.3;2.7;22.300;98;90;100;2.7;9.3
Feb 7, 2017;0.7;-2.6;2.8;0.000;87;67;100;2.7;13.3
Feb 8, 2017;-2.2;-3.6;-1.4;0.000;84;73;97;2.0;8.5
Feb 9, 2017;-1.8;-3.9;1.0;0.000;81;72;87;3.2;7.7
Feb 10, 2017;1.1;0.1;2.6;0.000;77;65;90;7.5;13.3
Feb 11, 2017;1.0;-0.3;2.8;0.000;79;75;83;5.6;10.9
Feb 12, 2017;1.6;0.6;3.2;0.000;77;69;83;3.8;8.0
Feb 13, 2017;1.5;-1.7;5.2;0.000;72;58;87;3.1;8.7
Feb 14, 2017;1.3;-2.3;6.4;0.000;79;63;96;2.8;9.3
Feb 15, 2017;1.0;-4.2;9.8;0.000;83;47;99;0.9;6.1
Feb 16, 2017;1.9;-3.4;10.7;0.000;85;59;99;2.4;13.5
Feb 17, 2017;0.9;-2.4;4.9;2.300;96;88;100;4.7;15.8
Feb 18, 2017;3.8;0.6;5.9;0.200;92;86;99;6.9;16.3
Feb 19, 2017;1.5;-1.9;7.2;0.000;93;75;100;0.2;2.5
Feb 20, 2017;4.5;0.0;7.9;0.400;86;73;97;10.7;26.5
Feb 21, 2017;8.5;6.5;10.4;3.600;87;80;92;17.1;32.0
Feb 22, 2017;10.3;5.6;14.5;0.200;80;58;97;14.1;31.3
Feb 23, 2017;11.5;6.2;17.0;0.000;64;40;82;11.7;28.6
Feb 24, 2017;9.0;3.6;13.2;0.000;52;36;70;15.5;31.6
Feb 25, 2017;3.8;-0.5;8.9;0.000;64;41;87;6.3;23.6
Feb 26, 2017;3.9;-1.5;9.5;0.000;70;46;91;4.4;21.9
Feb 27, 2017;5.0;-2.2;14.3;0.000;72;41;96;1.7;9.0
Feb 28, 2017;5.0;-2.0;11.4;0.500;79;59;99;6.8;28.3
February 2017;2.8;-4.6;17.0;48.300;82;36;100;5.3;32.0
