Date;Niederschlag (SUM mm)
Feb 1, 2013;0.000
Feb 2, 2013;9.800
Feb 3, 2013;0.000
Feb 4, 2013;0.400
Feb 5, 2013;0.400
Feb 6, 2013;3.000
Feb 7, 2013;0.000
Feb 8, 2013;0.000
Feb 9, 2013;0.000
Feb 10, 2013;0.000
Feb 11, 2013;0.000
Feb 12, 2013;0.000
Feb 13, 2013;0.000
Feb 14, 2013;0.000
Feb 15, 2013;3.000
Feb 16, 2013;3.400
Feb 17, 2013;0.000
Feb 18, 2013;0.000
Feb 19, 2013;0.000
Feb 20, 2013;0.400
Feb 21, 2013;1.000
Feb 22, 2013;0.000
Feb 23, 2013;0.000
Feb 24, 2013;0.000
Feb 25, 2013;0.000
Feb 26, 2013;16.800
Feb 27, 2013;5.200
Feb 28, 2013;0.000
February 2013;43.400
