Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2020;14.8;7.2;24.5;0.200;80;45;100
Jun 2, 2020;15.7;8.3;24.4;5.800;76;44;100
Jun 3, 2020;18.5;10.8;28.0;0.000;68;34;100
Jun 4, 2020;16.9;10.5;22.4;2.200;76;58;100
Jun 5, 2020;14.5;11.4;20.7;4.000;85;58;100
Jun 6, 2020;17.8;11.7;24.2;0.000;74;56;95
Jun 7, 2020;15.6;9.6;23.2;1.400;87;63;100
Jun 8, 2020;12.8;9.3;16.8;0.200;85;70;98
Jun 9, 2020;13.4;11.8;15.4;8.000;98;93;100
Jun 10, 2020;13.9;12.7;15.8;2.000;99;92;100
Jun 11, 2020;17.7;12.4;25.1;0.000;81;52;100
Jun 12, 2020;20.0;10.6;27.8;0.000;72;42;100
Jun 13, 2020;22.2;12.3;32.2;0.000;70;37;100
Jun 14, 2020;16.0;13.8;20.4;8.200;94;78;100
Jun 15, 2020;13.7;13.0;14.3;29.600;100;99;100
Jun 16, 2020;16.7;13.6;21.7;0.000;89;69;100
Jun 17, 2020;18.8;13.8;23.9;3.400;84;63;100
Jun 18, 2020;16.2;12.6;22.7;6.400;85;60;100
Jun 19, 2020;15.7;11.3;20.0;0.200;86;70;100
Jun 20, 2020;13.9;12.5;17.0;8.000;97;90;100
Jun 21, 2020;15.3;13.3;17.3;5.200;94;84;100
Jun 22, 2020;19.4;14.1;25.2;0.000;76;56;94
Jun 23, 2020;20.3;15.3;27.2;0.000;70;44;99
Jun 24, 2020;18.0;11.4;25.2;0.000;72;41;100
Jun 25, 2020;15.3;11.4;22.6;7.200;90;66;100
Jun 26, 2020;19.6;13.1;28.1;0.000;81;49;100
Jun 27, 2020;22.7;15.5;31.0;4.000;77;47;100
Jun 28, 2020;23.9;15.9;32.4;1.200;71;39;100
Jun 29, 2020;17.8;15.3;22.1;24.400;94;70;100
Jun 30, 2020;20.4;13.5;26.6;0.000;75;51;100
June 2020;17.3;7.2;32.4;121.600;83;34;100
