Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Oct 1, 2022;11.5;8.7;14.5;2.000;94;73;100;2.5;20.2;33.1
Oct 2, 2022;11.3;9.8;12.5;12.000;100;93;100;1.2;3.8;16.5
Oct 3, 2022;10.7;6.4;14.4;0.200;92;71;100;1.6;5.1;21.1
Oct 4, 2022;9.6;5.4;15.9;0.000;88;60;100;0.4;1.1;6.6
Oct 5, 2022;9.6;3.8;15.7;0.000;94;78;100;0.2;0.7;6.0
Oct 6, 2022;12.6;6.2;20.4;0.000;90;67;100;0.3;1.8;10.2
Oct 7, 2022;10.9;8.3;13.0;0.000;99;96;100;0.0;0.2;3.9
Oct 8, 2022;12.3;8.6;17.5;1.800;97;85;100;0.1;0.6;6.3
Oct 9, 2022;10.6;6.6;15.2;0.200;87;59;100;2.1;10.0;25.2
Oct 10, 2022;11.8;5.4;18.1;0.000;87;70;100;0.3;2.3;3.1
Oct 11, 2022;12.7;10.1;16.9;0.000;97;83;100;0.5;13.2;20.4
Oct 12, 2022;11.2;8.2;15.5;0.000;94;78;100;0.1;1.3;11.7
Oct 13, 2022;10.8;6.1;16.0;0.000;94;76;100;0.1;0.8;2.6
Oct 14, 2022;11.9;8.7;17.3;8.000;97;83;100;0.0;0.0;1.2
Oct 15, 2022;12.5;10.4;16.4;14.200;100;100;100;0.0;0.0;2.1
Oct 16, 2022;14.3;10.5;20.4;0.200;95;78;100;11.0;36.4;38.2
Oct 17, 2022;12.7;10.0;17.5;0.000;98;86;100;2.2;7.6;10.9
Oct 18, 2022;12.2;8.1;18.6;0.200;97;77;100;1.3;2.2;2.7
Oct 19, 2022;13.9;8.5;18.3;0.000;94;79;100;1.1;4.8;17.3
Oct 20, 2022;9.0;5.1;14.0;0.000;88;68;99;2.7;10.0;29.2
Oct 21, 2022;9.0;6.5;12.3;0.000;96;86;100;0.6;3.5;16.5
Oct 22, 2022;11.0;8.1;15.4;1.400;99;88;100;0.4;1.3;10.9
Oct 23, 2022;10.8;8.0;15.7;0.200;97;84;100;0.3;2.7;12.1
Oct 24, 2022;11.6;9.0;13.9;5.400;100;100;100;0.3;2.4;10.1
Oct 25, 2022;11.1;6.8;17.5;0.200;95;76;100;1.1;14.8;19.8
Oct 26, 2022;10.5;7.4;13.9;0.200;98;90;100;0.1;0.8;5.4
Oct 27, 2022;12.7;6.8;19.3;0.000;95;78;100;0.3;1.3;5.3
Oct 28, 2022;10.4;8.9;13.3;0.000;100;96;100;0.0;0.3;1.9
Oct 29, 2022;10.6;8.4;14.9;0.200;99;93;100;0.0;0.5;2.4
Oct 30, 2022;10.6;6.4;17.0;0.000;97;82;100;0.2;0.7;0.8
Oct 31, 2022;9.5;8.0;11.7;0.200;100;100;100;0.2;2.0;13.5
October 2022;11.3;3.8;20.4;46.600;95;59;100;1.0;36.4;38.2
