Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Feb 1, 2023;4.8;3.5;7.9;0.000;81;64;93
Feb 2, 2023;1.7;0.1;4.8;4.000;94;79;100
Feb 3, 2023;4.4;1.1;7.0;1.000;88;71;100
Feb 4, 2023;3.2;-0.7;7.4;0.000;64;53;84
Feb 5, 2023;-1.7;-6.1;2.1;0.000;68;52;89
Feb 6, 2023;-4.3;-7.5;1.0;0.000;80;60;92
Feb 7, 2023;-4.3;-8.8;1.4;0.000;81;58;94
Feb 8, 2023;-4.2;-9.3;1.2;0.000;83;59;97
Feb 9, 2023;-0.6;-5.6;4.3;0.000;66;44;92
Feb 10, 2023;-1.0;-8.1;5.5;0.000;70;47;89
Feb 11, 2023;2.5;-3.0;6.0;0.000;69;53;84
Feb 12, 2023;5.3;3.6;9.6;0.000;84;71;91
Feb 13, 2023;4.7;1.2;7.9;0.000;85;73;94
Feb 14, 2023;3.3;0.8;5.7;0.000;85;73;95
Feb 15, 2023;2.5;-2.1;8.0;0.000;82;62;100
Feb 16, 2023;3.6;-0.8;11.8;0.000;82;47;100
Feb 17, 2023;9.0;2.1;13.2;0.000;74;60;89
Feb 18, 2023;13.9;11.8;17.1;0.000;64;48;76
Feb 19, 2023;10.1;4.5;14.8;1.000;81;54;95
Feb 20, 2023;8.5;3.6;13.2;0.000;76;54;100
Feb 21, 2023;10.8;7.6;15.7;0.000;67;53;84
Feb 22, 2023;10.3;6.9;15.7;0.000;75;52;88
Feb 23, 2023;9.1;3.5;15.0;0.000;78;57;96
Feb 24, 2023;10.0;6.0;14.7;1.000;82;59;100
Feb 25, 2023;5.0;1.2;9.5;6.000;81;55;97
Feb 26, 2023;1.7;0.0;4.3;0.000;72;55;96
Feb 27, 2023;1.0;-1.2;3.1;0.000;65;53;75
Feb 28, 2023;0.7;-3.0;5.1;0.000;73;58;90
February 2023;3.9;-9.3;17.1;13.000;77;44;100
