Date;Niederschlag (SUM mm)
Aug 1, 2021;23.800
Aug 2, 2021;0.000
Aug 3, 2021;0.000
Aug 4, 2021;2.800
Aug 5, 2021;8.600
Aug 6, 2021;0.000
Aug 7, 2021;0.000
Aug 8, 2021;5.400
Aug 9, 2021;0.200
Aug 10, 2021;7.800
Aug 11, 2021;0.200
Aug 12, 2021;0.000
Aug 13, 2021;0.000
Aug 14, 2021;0.000
Aug 15, 2021;0.000
Aug 16, 2021;43.000
Aug 17, 2021;3.400
Aug 18, 2021;0.000
Aug 19, 2021;0.000
Aug 20, 2021;0.000
Aug 21, 2021;0.000
Aug 22, 2021;3.400
Aug 23, 2021;23.200
Aug 24, 2021;5.000
Aug 25, 2021;0.200
Aug 26, 2021;1.000
Aug 27, 2021;1.200
Aug 28, 2021;0.000
Aug 29, 2021;4.800
Aug 30, 2021;0.000
Aug 31, 2021;4.600
August 2021;138.600
