Date;Niederschlag (SUM mm)
May 1, 2013;0.000
May 2, 2013;2.000
May 3, 2013;4.600
May 4, 2013;1.400
May 5, 2013;1.200
May 6, 2013;0.000
May 7, 2013;3.000
May 8, 2013;0.000
May 9, 2013;0.000
May 10, 2013;19.000
May 11, 2013;8.000
May 12, 2013;0.600
May 13, 2013;19.000
May 14, 2013;2.800
May 15, 2013;0.000
May 16, 2013;0.000
May 17, 2013;0.000
May 18, 2013;0.000
May 19, 2013;0.600
May 20, 2013;0.000
May 21, 2013;10.200
May 22, 2013;0.800
May 23, 2013;1.400
May 24, 2013;0.800
May 25, 2013;2.800
May 26, 2013;0.000
May 27, 2013;5.000
May 28, 2013;0.400
May 29, 2013;0.000
May 30, 2013;15.800
May 31, 2013;12.400
May 2013;111.800
