Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2016;0.7;-10.5;16.9;29.800;84;42;100;4.5;30.1;49.0
Feb 1, 2016;6.5;-1.8;19.7;81.800;77;33;100;6.2;26.6;45.9
Mar 1, 2016;6.6;-1.7;22.6;29.800;74;35;100;4.6;21.9;39.8
Apr 1, 2016;11.2;-0.0;23.6;41.200;69;27;100;4.6;20.9;39.4
May 1, 2016;15.6;6.3;27.6;115.000;71;29;100;4.7;20.6;41.7
Jun 1, 2016;20.2;10.0;32.6;74.600;72;28;100;3.2;19.4;38.7
Jul 1, 2016;22.2;12.7;35.0;104.600;70;32;100;3.5;19.5;36.1
Aug 1, 2016;20.4;9.5;32.3;50.400;72;33;100;3.3;16.4;36.9
Sep 1, 2016;18.5;6.6;30.8;25.600;75;28;100;2.1;20.2;34.6
Oct 1, 2016;9.8;2.6;23.5;85.400;87;51;100;3.6;22.4;38.0
Nov 1, 2016;5.1;-4.5;17.4;46.200;85;42;100;4.0;22.8;44.9
Dec 1, 2016;1.4;-7.2;13.0;24.600;85;37;100;5.0;26.1;50.5
2016;11.5;-10.5;35.0;709.000;77;27;100;4.1;30.1;50.5
