Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Sep 1, 2023;17.2;11.9;23.5;0.000;82;65;100
Sep 2, 2023;19.2;15.7;24.9;1.500;79;58;97
Sep 3, 2023;16.8;14.1;19.1;0.600;89;73;100
Sep 4, 2023;14.2;11.4;18.6;0.000;85;59;100
Sep 5, 2023;15.4;10.4;20.9;0.000;74;51;92
Sep 6, 2023;18.6;14.5;24.6;0.000;68;52;78
Sep 7, 2023;19.4;15.2;25.3;0.000;64;46;80
Sep 8, 2023;20.0;15.6;26.4;0.000;60;44;71
Sep 9, 2023;20.8;17.2;27.2;0.000;61;44;71
Sep 10, 2023;21.2;16.0;27.3;0.000;62;43;74
Sep 11, 2023;22.6;18.5;28.4;0.000;60;42;70
Sep 12, 2023;22.5;18.6;28.8;0.000;65;43;78
Sep 13, 2023;20.6;15.5;26.9;6.600;77;54;100
Sep 14, 2023;15.8;12.5;18.6;0.000;96;86;100
Sep 15, 2023;15.5;11.6;21.1;0.300;87;67;100
Sep 16, 2023;18.1;15.4;22.4;0.000;77;63;86
Sep 17, 2023;19.6;14.7;26.5;0.000;77;57;92
Sep 18, 2023;19.6;17.2;23.7;0.000;82;67;91
Sep 19, 2023;16.8;13.5;20.6;0.000;81;61;100
Sep 20, 2023;19.0;15.5;23.8;0.000;73;58;93
Sep 21, 2023;18.6;15.4;24.1;0.000;80;56;96
Sep 22, 2023;19.4;15.5;24.6;0.000;73;58;87
Sep 23, 2023;11.8;9.9;14.9;0.000;97;88;100
Sep 24, 2023;10.5;9.5;11.6;0.000;89;80;100
Sep 25, 2023;12.9;10.3;16.7;0.100;88;76;95
Sep 26, 2023;17.9;14.0;23.9;0.000;84;68;96
Sep 27, 2023;18.7;15.8;23.7;0.000;72;48;96
Sep 28, 2023;18.7;16.4;23.1;0.000;60;45;68
Sep 29, 2023;18.8;15.8;23.6;0.000;56;44;66
Sep 30, 2023;17.4;13.0;20.8;0.000;69;50;100
September 2023;17.9;9.5;28.8;9.100;76;42;100
