Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Jan 1, 2015;2.8;-3.6;17.3;36.700;84;48;100;7.5;32.9;56.2
Feb 1, 2015;2.1;-6.4;11.8;14.400;80;42;99;5.6;39.4;58.3
Mar 1, 2015;6.3;-3.1;17.9;23.300;71;29;100;5.8;33.5;64.3
Apr 1, 2015;10.6;-2.0;27.3;24.800;61;22;98;6.8;37.2;58.2
May 1, 2015;14.7;5.4;27.6;62.400;76;28;99;3.8;21.2;41.4
Jun 1, 2015;18.9;8.1;33.4;39.000;71;31;99;3.5;24.8;47.8
Jul 1, 2015;22.8;9.2;38.3;36.400;65;22;97;3.7;31.3;44.9
Aug 1, 2015;22.8;9.9;37.7;54.100;67;17;100;2.6;22.4;38.1
Sep 1, 2015;15.3;4.3;35.1;46.400;77;25;100;4.0;35.8;74.2
Oct 1, 2015;10.0;0.8;22.8;103.700;86;44;100;3.0;17.5;32.0
Nov 1, 2015;7.8;-5.4;18.7;43.700;80;28;100;7.8;32.8;54.2
Dec 1, 2015;4.4;-4.6;14.3;23.300;89;50;100;3.7;38.0;66.6
2015;11.6;-6.4;38.3;508.200;76;17;100;4.8;39.4;74.2
