Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2023;-0.5;-1.1;0.3;1.800;98;96;99
Dec 2, 2023;-1.5;-3.9;-0.4;0.000;95;83;99
Dec 3, 2023;-6.2;-13.1;-1.9;0.200;84;73;93
Dec 4, 2023;-11.3;-16.9;-6.9;0.000;91;87;93
Dec 5, 2023;-4.2;-8.4;2.2;0.600;92;86;97
Dec 6, 2023;1.0;-2.6;3.4;11.800;92;81;99
Dec 7, 2023;-0.4;-7.6;3.9;1.800;81;54;95
Dec 8, 2023;-5.4;-10.4;-1.3;0.000;93;85;96
Dec 9, 2023;-0.1;-2.6;3.4;2.600;97;91;100
Dec 10, 2023;5.9;-0.7;9.2;6.000;71;51;100
Dec 11, 2023;6.8;3.7;9.6;11.200;80;60;97
Dec 12, 2023;7.0;4.6;9.0;4.400;83;68;96
Dec 13, 2023;6.2;5.1;7.3;10.400;94;91;97
Dec 14, 2023;5.0;4.0;5.9;13.000;91;86;96
Dec 15, 2023;3.3;2.2;4.8;1.400;84;75;93
Dec 16, 2023;3.2;1.0;6.6;0.800;87;73;94
Dec 17, 2023;1.9;-1.9;8.1;0.000;86;63;97
Dec 18, 2023;4.4;0.1;10.2;0.000;80;63;94
Dec 19, 2023;4.6;-0.3;9.9;0.000;73;56;90
Dec 20, 2023;5.1;1.2;8.3;3.000;75;48;91
Dec 21, 2023;6.3;3.6;8.9;12.800;78;63;94
Dec 22, 2023;4.2;0.9;7.9;31.800;86;76;95
Dec 23, 2023;7.1;3.2;8.6;17.600;75;61;94
Dec 24, 2023;8.6;5.8;14.5;11.400;73;59;93
Dec 25, 2023;12.8;6.2;15.1;0.200;48;31;70
Dec 26, 2023;7.6;3.8;12.0;2.200;63;38;95
Dec 27, 2023;5.9;1.6;10.5;0.200;85;61;96
Dec 28, 2023;7.0;-0.3;10.9;0.200;58;44;92
Dec 29, 2023;8.1;5.9;12.2;0.000;64;47;75
Dec 30, 2023;7.8;2.6;12.0;0.000;68;52;86
Dec 31, 2023;2.0;-1.9;5.1;3.200;89;69;99
December 2023;3.3;-16.9;15.1;148.200;81;31;100
