Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jun 1, 2016;13.6;10.8;19.9;8.200;93;65;100
Jun 2, 2016;13.2;10.4;16.3;4.800;99;88;100
Jun 3, 2016;14.5;11.8;21.5;0.400;96;64;100
Jun 4, 2016;15.2;11.8;21.7;0.000;94;67;100
Jun 5, 2016;16.0;12.7;21.3;0.000;88;63;99
Jun 6, 2016;16.4;12.2;23.4;0.000;83;53;95
Jun 7, 2016;14.6;10.2;21.5;0.000;71;49;91
Jun 8, 2016;15.7;10.6;23.8;0.000;69;42;85
Jun 9, 2016;14.8;12.4;22.3;2.200;87;60;100
Jun 10, 2016;15.2;11.9;22.1;0.600;89;55;100
Jun 11, 2016;15.0;12.3;20.7;14.600;92;71;100
Jun 12, 2016;13.7;11.9;17.5;1.600;98;88;100
Jun 13, 2016;15.3;12.2;20.5;0.000;87;62;100
Jun 14, 2016;15.6;11.8;22.3;0.000;81;51;93
Jun 15, 2016;14.5;12.5;18.4;3.400;93;70;100
Jun 16, 2016;18.1;13.6;22.2;0.000;81;64;97
Jun 17, 2016;18.4;11.6;22.2;5.600;77;51;100
Jun 18, 2016;12.3;10.8;15.6;9.800;99;88;100
Jun 19, 2016;14.6;11.5;18.6;1.800;93;77;100
Jun 20, 2016;13.7;12.6;16.1;10.200;98;92;100
Jun 21, 2016;16.6;12.0;24.3;0.000;88;55;100
Jun 22, 2016;18.8;14.5;25.9;0.000;86;62;98
Jun 23, 2016;21.0;16.6;28.2;0.000;81;57;95
Jun 24, 2016;24.6;19.5;30.6;0.000;72;51;91
Jun 25, 2016;24.4;19.3;30.0;0.000;76;52;93
Jun 26, 2016;18.4;15.6;24.5;1.800;88;56;100
Jun 27, 2016;14.9;12.5;17.5;10.400;91;69;100
Jun 28, 2016;16.7;12.3;23.6;0.000;76;52;94
Jun 29, 2016;19.2;14.4;27.2;0.000;77;49;88
Jun 30, 2016;22.2;17.5;28.0;0.000;65;46;85
June 2016;16.6;10.2;30.6;75.400;86;42;100
