Date;Niederschlag (SUM mm)
Apr 1, 2021;0.000
Apr 2, 2021;0.000
Apr 3, 2021;0.000
Apr 4, 2021;0.000
Apr 5, 2021;0.800
Apr 6, 2021;0.400
Apr 7, 2021;3.000
Apr 8, 2021;0.000
Apr 9, 2021;0.000
Apr 10, 2021;0.000
Apr 11, 2021;0.000
Apr 12, 2021;4.000
Apr 13, 2021;4.200
Apr 14, 2021;1.400
Apr 15, 2021;0.000
Apr 16, 2021;0.000
Apr 17, 2021;0.000
Apr 18, 2021;0.800
Apr 19, 2021;3.600
Apr 20, 2021;2.200
Apr 21, 2021;0.000
Apr 22, 2021;6.000
Apr 23, 2021;0.000
Apr 24, 2021;0.000
Apr 25, 2021;0.000
Apr 26, 2021;0.000
Apr 27, 2021;0.000
Apr 28, 2021;0.000
Apr 29, 2021;1.000
Apr 30, 2021;0.400
April 2021;27.800
