Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2020;-0.8;-4.3;1.3;0.000;90;83;100
Dec 2, 2020;-1.3;-2.4;-0.1;0.000;86;80;91
Dec 3, 2020;-0.2;-1.4;0.8;0.000;91;84;100
Dec 4, 2020;1.9;0.8;4.1;0.000;88;82;92
Dec 5, 2020;6.7;3.0;9.7;0.000;84;72;90
Dec 6, 2020;8.3;6.9;9.7;0.000;86;83;89
Dec 7, 2020;7.1;5.7;9.0;0.000;88;82;93
Dec 8, 2020;4.7;3.9;6.3;0.000;91;83;97
Dec 9, 2020;4.2;2.9;5.1;2.000;89;83;100
Dec 10, 2020;1.4;0.3;2.7;8.000;100;100;100
Dec 11, 2020;2.5;0.6;4.4;0.000;94;87;100
Dec 12, 2020;3.4;2.9;4.0;0.000;91;87;95
Dec 13, 2020;3.3;1.9;4.7;0.000;92;85;98
Dec 14, 2020;4.7;2.1;8.1;0.000;92;75;100
Dec 15, 2020;3.1;1.7;4.3;0.000;90;83;97
Dec 16, 2020;2.8;2.3;3.3;0.000;94;88;100
Dec 17, 2020;2.7;2.2;3.3;0.000;92;90;97
Dec 18, 2020;2.4;0.8;3.2;0.000;100;96;100
Dec 19, 2020;1.7;0.8;2.6;0.000;99;94;100
Dec 20, 2020;2.8;2.3;3.3;0.000;90;87;94
Dec 21, 2020;2.7;1.9;4.4;0.000;90;83;96
Dec 22, 2020;6.4;2.3;11.9;1.000;95;90;100
Dec 23, 2020;11.1;7.5;14.3;0.000;89;78;100
Dec 24, 2020;8.0;5.8;10.0;3.000;91;74;100
Dec 25, 2020;3.8;2.2;6.2;1.000;90;76;100
Dec 26, 2020;0.8;-3.6;2.9;0.000;72;53;89
Dec 27, 2020;-0.5;-5.2;2.7;2.000;73;57;95
Dec 28, 2020;2.7;-0.4;6.1;1.000;77;60;89
Dec 29, 2020;3.1;-0.6;8.8;0.000;87;64;99
Dec 30, 2020;1.5;-0.7;4.9;0.000;93;79;100
Dec 31, 2020;0.5;-3.1;7.0;0.000;92;63;100
December 2020;3.3;-5.2;14.3;18.000;90;53;100
