Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2020;15.0;9.9;21.1;3.000;68;35;100
May 2, 2020;13.4;8.5;19.3;2.000;72;34;100
May 3, 2020;11.7;6.8;17.1;0.000;66;38;96
May 4, 2020;13.4;4.7;20.9;0.000;62;29;97
May 5, 2020;12.3;8.0;17.1;1.000;67;38;100
May 6, 2020;10.3;3.9;16.6;0.000;60;45;79
May 7, 2020;14.6;6.3;22.7;0.000;50;24;78
May 8, 2020;15.7;4.1;25.1;0.000;57;30;97
May 9, 2020;18.5;9.5;27.0;0.000;56;31;83
May 10, 2020;18.6;12.5;23.7;0.000;69;50;97
May 11, 2020;16.3;9.0;27.5;4.000;78;31;100
May 12, 2020;9.0;4.2;14.9;0.000;59;32;95
May 13, 2020;11.2;7.1;16.6;0.000;69;55;90
May 14, 2020;11.6;8.4;15.2;0.000;79;59;100
May 15, 2020;9.0;7.4;11.6;10.000;93;72;100
May 16, 2020;12.5;4.2;19.0;0.000;73;44;100
May 17, 2020;15.9;10.5;24.4;0.000;67;32;95
May 18, 2020;17.2;6.7;26.8;0.000;63;29;100
May 19, 2020;19.0;9.9;26.6;0.000;63;33;98
May 20, 2020;18.3;14.2;22.6;0.000;54;34;78
May 21, 2020;15.7;9.1;22.3;0.000;55;33;86
May 22, 2020;14.8;5.3;21.9;0.000;58;36;96
May 23, 2020;16.4;12.4;22.5;26.000;90;66;100
May 24, 2020;13.2;10.5;19.9;1.000;78;42;100
May 25, 2020;12.1;9.3;16.0;6.000;87;63;100
May 26, 2020;11.8;9.6;16.7;5.000;87;67;100
May 27, 2020;14.4;7.0;22.0;0.000;71;34;100
May 28, 2020;11.9;7.6;15.2;1.000;84;64;99
May 29, 2020;12.9;10.1;16.8;1.000;86;70;100
May 30, 2020;12.2;7.9;18.4;0.000;80;46;100
May 31, 2020;10.0;9.1;11.8;7.000;93;75;100
May 2020;13.8;3.9;27.5;67.000;71;24;100
