Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Feb 1, 2020;11.5;6.5;16.0;1.400;77;59;92;4.8;17.0;38.7
Feb 2, 2020;9.1;3.8;12.2;9.200;90;76;100;7.8;21.6;45.3
Feb 3, 2020;5.9;4.5;10.4;23.800;94;78;99;10.3;18.5;36.8
Feb 4, 2020;3.4;0.6;7.2;6.400;92;77;100;10.0;28.9;47.3
Feb 5, 2020;1.9;-0.7;4.5;0.000;75;57;94;9.7;21.3;45.3
Feb 6, 2020;0.1;-3.3;4.8;0.000;79;58;92;2.3;9.1;19.1
Feb 7, 2020;0.6;-3.1;5.1;0.000;83;64;95;1.3;5.0;13.1
Feb 8, 2020;0.5;-1.8;4.5;0.000;91;74;99;1.9;6.6;16.3
Feb 9, 2020;0.8;-4.4;6.9;0.000;88;67;100;1.0;4.4;8.2
Feb 10, 2020;5.5;0.7;10.3;5.400;76;50;95;7.4;28.6;58.7
Feb 11, 2020;4.7;3.1;9.7;4.400;77;61;96;11.8;32.1;63.6
Feb 12, 2020;3.1;0.2;6.4;2.000;76;57;100;10.4;21.5;41.6
Feb 13, 2020;2.7;-0.9;5.9;9.400;89;70;100;4.2;15.4;22.8
Feb 14, 2020;6.0;4.5;8.5;0.800;83;72;93;8.2;16.5;35.7
Feb 15, 2020;5.7;1.6;10.9;0.000;81;57;100;1.8;7.9;13.3
Feb 16, 2020;4.7;-0.7;10.5;0.000;85;60;100;1.2;6.5;11.6
Feb 17, 2020;6.4;1.1;12.4;0.000;87;67;100;1.2;6.6;14.6
Feb 18, 2020;6.3;3.8;9.5;2.800;72;51;98;5.4;13.4;31.2
Feb 19, 2020;4.4;1.9;7.8;2.000;74;57;98;5.0;18.5;36.1
Feb 20, 2020;3.6;0.3;8.7;0.000;79;60;93;0.9;4.8;10.1
Feb 21, 2020;4.0;-0.6;7.7;1.600;70;50;96;8.1;21.0;46.9
Feb 22, 2020;6.7;1.3;14.0;0.000;61;34;82;1.3;7.2;16.8
Feb 23, 2020;10.6;6.4;15.9;4.000;74;52;92;11.3;28.5;54.9
Feb 24, 2020;5.5;2.1;12.3;2.400;87;68;100;6.8;27.8;57.5
Feb 25, 2020;5.0;-1.3;11.9;0.000;87;56;100;2.2;11.2;26.0
Feb 26, 2020;3.6;0.3;7.4;3.400;81;62;98;8.6;19.1;34.0
Feb 27, 2020;3.3;0.3;7.3;2.400;72;44;100;7.7;23.2;45.4
Feb 28, 2020;1.6;-1.3;4.4;1.000;83;63;94;10.1;32.2;62.0
Feb 29, 2020;3.0;-1.2;7.4;0.000;77;61;92;2.9;13.4;26.9
February 2020;4.5;-4.4;16.0;82.400;81;34;100;5.7;32.2;63.6
