Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Oct 1, 2023;14.6;9.6;20.9;0.000;87;63;100;0.0;0.0;0.0
Oct 2, 2023;15.5;8.7;23.6;0.000;85;55;100;0.0;0.0;0.0
Oct 3, 2023;16.9;8.8;25.1;0.000;84;64;100;0.0;0.0;0.0
Oct 4, 2023;14.0;8.9;18.8;0.000;79;58;98;0.0;0.0;0.0
Oct 5, 2023;11.5;5.9;18.2;0.000;89;67;100;0.0;0.0;0.0
Oct 6, 2023;12.0;5.9;18.4;0.000;88;60;100;0.0;0.0;0.0
Oct 7, 2023;13.0;7.1;20.7;0.000;80;44;100;0.0;0.0;0.0
Oct 8, 2023;15.3;11.1;17.9;0.000;70;52;95;0.0;0.0;0.0
Oct 9, 2023;13.7;8.3;20.2;0.200;86;67;100;0.0;0.0;0.0
Oct 10, 2023;15.8;12.2;20.9;0.000;85;67;99;0.0;0.0;0.0
Oct 11, 2023;14.7;7.6;23.1;0.000;88;63;100;0.0;0.0;0.0
Oct 12, 2023;14.1;7.6;21.8;0.000;90;66;100;0.0;0.0;0.0
Oct 13, 2023;16.9;11.0;24.9;0.000;80;57;100;0.0;0.0;0.0
Oct 14, 2023;14.3;8.1;21.4;1.400;87;66;100;0.0;0.0;0.0
Oct 15, 2023;8.2;2.9;13.2;2.000;89;68;100;0.0;0.0;0.0
Oct 16, 2023;4.1;-0.4;11.1;0.200;92;65;100;0.0;0.0;0.0
Oct 17, 2023;4.9;0.1;11.4;0.000;87;65;100;0.0;0.0;0.0
Oct 18, 2023;5.3;-0.1;10.5;0.000;90;72;100;0.0;0.0;0.0
Oct 19, 2023;8.2;3.9;13.0;0.000;92;79;100;0.0;0.0;0.0
Oct 20, 2023;12.6;7.6;21.1;0.000;91;71;100;0.0;0.0;0.0
Oct 21, 2023;14.1;8.7;20.6;0.000;86;64;100;0.0;0.0;0.0
Oct 22, 2023;11.7;6.4;17.0;2.400;87;65;100;0.0;0.0;0.0
Oct 23, 2023;9.7;3.6;16.1;0.000;91;70;100;0.0;0.0;0.0
Oct 24, 2023;10.3;9.1;11.1;3.000;100;97;100;0.0;0.0;0.0
Oct 25, 2023;11.8;8.2;16.4;0.400;93;72;100;0.0;0.0;0.0
Oct 26, 2023;10.0;7.7;13.1;2.800;97;83;100;0.0;0.0;0.0
Oct 27, 2023;9.8;5.8;13.9;13.200;96;82;100;0.0;0.0;0.0
Oct 28, 2023;10.1;4.8;16.7;0.200;84;58;100;0.0;0.0;0.0
Oct 29, 2023;8.3;4.0;14.8;0.000;93;72;100;0.0;0.0;0.0
Oct 30, 2023;9.1;4.3;13.3;0.000;95;85;100;0.0;0.0;0.0
Oct 31, 2023;9.7;8.0;13.8;9.200;96;84;100;0.0;0.0;0.0
October 2023;11.6;-0.4;25.1;35.000;88;44;100;0.0;0.0;0.0
