Date;Niederschlag (SUM mm)
Mar 1, 2018;0.000
Mar 2, 2018;0.000
Mar 3, 2018;0.000
Mar 4, 2018;0.000
Mar 5, 2018;2.000
Mar 6, 2018;1.200
Mar 7, 2018;4.000
Mar 8, 2018;2.600
Mar 9, 2018;0.000
Mar 10, 2018;0.000
Mar 11, 2018;0.000
Mar 12, 2018;0.800
Mar 13, 2018;0.000
Mar 14, 2018;0.000
Mar 15, 2018;0.000
Mar 16, 2018;5.600
Mar 17, 2018;0.200
Mar 18, 2018;0.000
Mar 19, 2018;0.000
Mar 20, 2018;0.000
Mar 21, 2018;1.600
Mar 22, 2018;0.200
Mar 23, 2018;0.000
Mar 24, 2018;0.000
Mar 25, 2018;0.000
Mar 26, 2018;0.000
Mar 27, 2018;3.400
Mar 28, 2018;0.200
Mar 29, 2018;0.200
Mar 30, 2018;0.000
Mar 31, 2018;1.800
March 2018;23.600
