Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2018;4.8;1.6;9.0;0.000;86;64;100;1.7;11.7;28.6
Jan 2, 2018;5.8;1.8;9.0;0.200;78;61;96;4.9;11.9;29.7
Jan 3, 2018;5.0;-0.0;8.0;2.600;76;59;97;5.0;13.8;27.6
Jan 4, 2018;7.4;4.5;11.1;0.800;69;52;97;3.4;17.8;41.2
Jan 5, 2018;7.5;3.5;12.0;4.800;86;64;100;1.6;14.0;29.8
Jan 6, 2018;5.0;1.2;8.5;0.000;98;88;100;0.3;2.4;10.7
Jan 7, 2018;7.1;5.8;8.5;0.000;94;88;99;0.7;5.4;8.8
Jan 8, 2018;5.3;4.3;6.1;3.400;100;99;100;0.3;6.7;10.3
Jan 9, 2018;6.4;5.7;7.0;0.000;95;88;100;4.8;12.8;22.3
Jan 10, 2018;4.2;3.1;6.8;10.200;99;93;100;2.6;13.7;25.6
Jan 11, 2018;5.1;2.1;8.3;0.000;91;80;100;1.1;5.5;12.5
Jan 12, 2018;4.8;2.9;5.6;0.200;88;82;94;2.1;5.8;15.0
Jan 13, 2018;1.4;0.7;2.9;2.400;97;89;100;0.6;4.2;14.1
Jan 14, 2018;0.2;-0.5;1.4;1.400;97;92;100;3.3;6.2;14.4
Jan 15, 2018;-1.0;-1.8;0.1;0.000;87;80;92;6.8;14.3;23.7
Jan 16, 2018;0.9;-1.5;6.1;0.800;91;71;98;4.8;12.2;25.5
Jan 17, 2018;3.8;1.7;6.0;0.800;78;65;89;7.2;26.5;36.7
Jan 18, 2018;4.7;2.1;9.1;0.800;73;66;88;3.9;12.5;23.1
Jan 19, 2018;4.4;2.2;6.9;5.800;81;70;98;3.7;15.0;25.5
Jan 20, 2018;2.3;-0.6;7.4;2.200;86;66;100;0.8;6.4;14.9
Jan 21, 2018;1.3;-0.2;2.1;0.600;91;81;97;4.5;11.2;22.0
Jan 22, 2018;-0.2;-2.5;1.5;0.000;87;74;98;1.2;5.6;10.5
Jan 23, 2018;4.0;0.4;5.9;0.800;88;81;97;2.1;8.6;18.6
Jan 24, 2018;3.8;2.3;6.1;0.800;92;81;97;2.1;8.2;16.4
Jan 25, 2018;2.6;0.7;4.9;0.000;88;80;93;3.8;7.7;17.2
Jan 26, 2018;1.6;0.6;2.7;0.000;93;86;100;0.4;4.4;10.2
Jan 27, 2018;2.6;1.8;3.6;0.000;90;82;100;2.2;7.7;12.2
Jan 28, 2018;6.8;0.3;11.0;0.000;79;55;99;5.1;14.5;37.8
Jan 29, 2018;11.4;9.8;13.8;0.000;67;58;75;10.3;19.3;36.6
Jan 30, 2018;7.7;2.8;10.2;1.200;74;51;91;6.1;20.8;29.6
Jan 31, 2018;3.8;-0.3;9.2;0.000;88;66;99;2.3;8.6;16.7
January 2018;4.2;-2.5;13.8;39.800;87;51;100;3.2;26.5;41.2
