Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2022;17.6;11.4;25.2;1.400;79;47;100
Jun 2, 2022;18.7;11.8;26.7;0.200;75;41;100
Jun 3, 2022;20.6;13.0;27.6;0.600;73;55;96
Jun 4, 2022;22.1;15.0;30.6;1.600;76;48;100
Jun 5, 2022;20.5;14.9;27.1;38.600;78;57;100
Jun 6, 2022;19.8;14.5;26.9;0.000;79;52;100
Jun 7, 2022;16.5;15.0;19.0;9.600;97;84;100
Jun 8, 2022;18.3;13.9;25.4;0.000;80;50;99
Jun 9, 2022;14.8;13.1;16.2;3.600;89;78;98
Jun 10, 2022;15.8;12.8;20.3;0.200;86;71;96
Jun 11, 2022;19.3;12.2;26.4;0.000;74;47;100
Jun 12, 2022;20.3;12.4;28.3;0.000;71;41;100
Jun 13, 2022;18.2;12.1;24.6;0.000;77;45;100
Jun 14, 2022;17.7;9.8;25.2;0.000;70;39;100
Jun 15, 2022;18.8;8.7;27.4;0.000;70;38;100
Jun 16, 2022;19.1;10.6;27.9;0.000;77;47;100
Jun 17, 2022;20.4;14.1;28.0;0.000;70;42;100
Jun 18, 2022;21.2;11.3;32.1;0.000;70;35;100
Jun 19, 2022;24.4;13.6;35.4;0.000;69;40;97
Jun 20, 2022;22.2;16.4;30.5;3.000;80;50;100
Jun 21, 2022;19.8;14.5;26.8;0.000;65;38;92
Jun 22, 2022;20.5;14.5;26.4;0.000;73;56;96
Jun 23, 2022;22.6;17.4;29.1;0.000;77;53;100
Jun 24, 2022;22.2;17.4;28.0;0.200;73;58;97
Jun 25, 2022;18.4;14.4;24.5;7.200;84;62;98
Jun 26, 2022;21.6;11.6;30.2;0.000;74;41;100
Jun 27, 2022;24.9;16.6;32.9;14.200;71;47;100
Jun 28, 2022;20.8;16.7;28.1;18.000;87;63;100
Jun 29, 2022;18.4;15.9;25.1;19.200;96;75;100
Jun 30, 2022;21.6;15.4;29.2;0.000;86;58;100
June 2022;19.9;8.7;35.4;117.600;78;35;100
