Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2013;12.1;7.0;17.4;4.600;78;53;94;10.9;23.9
Jun 2, 2013;11.8;9.5;13.8;55.000;92;89;94;5.8;18.4
Jun 3, 2013;9.8;8.6;10.6;23.400;87;81;91;16.9;25.4
Jun 4, 2013;9.5;7.9;11.3;12.800;88;85;91;17.5;25.1
Jun 5, 2013;13.3;10.9;16.1;9.800;90;76;94;4.3;13.2
Jun 6, 2013;14.4;11.5;19.3;0.000;83;64;95;1.6;6.6
Jun 7, 2013;16.9;12.1;22.0;0.000;80;60;94;1.8;11.0
Jun 8, 2013;19.1;12.5;26.2;0.000;75;42;95;1.1;5.9
Jun 9, 2013;20.8;12.6;28.5;0.000;70;48;95;1.3;12.8
Jun 10, 2013;18.2;14.4;23.0;1.000;74;57;90;6.2;16.5
Jun 11, 2013;15.9;12.7;20.4;65.600;82;50;95;4.4;17.7
Jun 12, 2013;17.1;9.6;23.4;0.000;64;35;93;3.8;13.6
Jun 13, 2013;18.8;10.5;26.1;0.000;62;33;93;1.3;7.0
Jun 14, 2013;18.3;12.3;22.5;0.000;70;48;91;4.6;18.9
Jun 15, 2013;20.3;14.6;29.0;0.000;69;36;91;1.2;6.1
Jun 16, 2013;22.4;17.6;29.1;1.400;71;44;93;0.9;6.5
Jun 17, 2013;24.7;16.5;32.8;0.000;72;50;94;1.3;7.2
Jun 18, 2013;26.2;18.8;34.8;0.000;71;45;93;0.7;6.6
Jun 19, 2013;27.4;19.9;34.2;0.000;68;45;94;1.3;6.7
Jun 20, 2013;29.5;23.1;35.9;0.000;58;33;82;1.0;6.7
Jun 21, 2013;24.5;20.5;28.8;0.000;63;46;87;7.0;26.5
Jun 22, 2013;22.3;17.4;27.7;4.600;69;50;90;2.9;17.3
Jun 23, 2013;22.0;17.7;27.5;0.000;69;43;90;4.7;13.8
Jun 24, 2013;13.1;12.3;19.3;70.900;89;78;92;10.2;21.4
Jun 25, 2013;13.5;12.1;15.6;23.700;82;66;93;10.6;15.9
Jun 26, 2013;12.4;9.0;14.7;2.700;78;66;88;6.6;12.8
Jun 27, 2013;12.7;7.1;18.1;0.000;69;41;90;3.0;10.9
Jun 28, 2013;14.0;7.1;20.3;0.000;69;42;92;3.7;10.3
Jun 29, 2013;16.4;11.1;21.9;0.000;65;39;84;6.2;15.6
Jun 30, 2013;16.4;13.6;21.3;0.000;64;38;87;5.6;13.0
June 2013;17.8;7.0;35.9;275.500;74;33;95;5.0;26.5
