Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Dec 1, 2022;1.0;-0.9;3.3;0.000;98;91;100;1.9;3.6;13.1
Dec 2, 2022;-0.0;-0.3;0.5;0.000;98;93;100;2.1;5.5;16.3
Dec 3, 2022;0.6;-0.5;2.1;0.800;99;96;100;2.3;5.1;16.9
Dec 4, 2022;3.7;0.3;6.3;0.000;96;90;100;7.7;17.5;38.3
Dec 5, 2022;1.6;-0.0;2.7;2.400;99;94;100;1.2;2.0;11.9
Dec 6, 2022;1.9;-0.0;3.7;8.000;99;93;100;1.3;1.9;8.8
Dec 7, 2022;2.2;0.6;4.4;0.000;91;76;100;1.8;4.8;17.7
Dec 8, 2022;0.4;-3.0;5.2;0.000;93;73;100;1.5;5.5;6.1
Dec 9, 2022;-0.7;-3.4;1.2;0.000;98;86;100;1.3;5.6;7.1
Dec 10, 2022;-0.0;-0.6;0.8;0.400;100;100;100;1.0;1.4;2.4
Dec 11, 2022;-2.1;-4.9;-0.1;0.000;96;89;100;0.6;9.8;10.2
Dec 12, 2022;-5.5;-9.6;-2.4;0.000;95;88;99;0.2;2.6;11.8
Dec 13, 2022;-8.3;-11.8;-3.5;0.000;95;85;98;0.0;0.0;1.6
Dec 14, 2022;-3.9;-8.6;-1.0;0.000;97;90;100;0.4;4.4;15.5
Dec 15, 2022;-0.5;-1.5;0.4;0.200;99;95;100;4.0;10.5;22.4
Dec 16, 2022;-0.6;-1.8;0.5;0.200;99;97;100;2.0;8.6;21.0
Dec 17, 2022;-3.3;-9.1;-1.5;0.000;97;89;100;0.1;3.0;7.3
Dec 18, 2022;-5.5;-7.7;-3.6;0.000;98;91;100;2.1;9.5;23.8
Dec 19, 2022;-3.2;-4.9;-1.2;0.000;93;85;100;1.4;8.3;18.2
Dec 20, 2022;-2.4;-4.1;-1.3;0.000;98;93;100;0.8;3.0;15.2
Dec 21, 2022;-1.2;-2.6;1.3;0.000;99;93;100;3.0;30.7;37.8
Dec 22, 2022;1.6;-1.2;5.6;18.000;100;98;100;1.2;2.3;10.7
Dec 23, 2022;6.0;2.0;10.6;18.000;99;92;100;1.5;11.4;30.4
Dec 24, 2022;8.6;5.8;12.0;8.400;91;74;100;2.2;9.7;30.7
Dec 25, 2022;5.7;1.9;9.7;0.000;96;81;100;0.7;3.2;12.1
Dec 26, 2022;3.5;-0.6;8.5;3.800;99;87;100;2.2;9.1;22.7
Dec 27, 2022;4.4;-0.8;8.2;0.600;82;66;98;2.8;8.6;26.3
Dec 28, 2022;0.0;-2.5;4.3;0.000;96;81;100;2.1;7.2;12.0
Dec 29, 2022;1.4;-1.8;5.9;0.200;91;74;100;1.2;1.6;4.0
Dec 30, 2022;4.3;0.5;9.0;0.000;91;77;100;1.6;3.8;13.4
Dec 31, 2022;5.8;3.5;9.5;0.400;98;90;100;1.7;3.3;8.6
December 2022;0.5;-11.8;12.0;61.400;96;66;100;1.7;30.7;38.3
