Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Apr 1, 2016;9.9;4.5;14.2;0.000;77;64;93
Apr 2, 2016;8.9;0.9;15.2;0.000;64;38;95
Apr 3, 2016;14.5;7.7;21.4;0.000;51;42;74
Apr 4, 2016;14.0;4.2;23.3;0.000;69;42;100
Apr 5, 2016;15.3;5.1;24.9;0.000;69;42;100
Apr 6, 2016;14.5;10.6;17.2;0.000;70;57;88
Apr 7, 2016;13.4;9.1;17.5;0.000;72;53;93
Apr 8, 2016;9.7;7.6;12.0;13.000;88;65;100
Apr 9, 2016;7.8;6.9;9.0;1.000;91;78;100
Apr 10, 2016;8.5;3.9;11.2;0.000;78;65;94
Apr 11, 2016;8.2;3.0;12.9;0.000;86;69;100
Apr 12, 2016;11.3;7.4;16.4;0.000;84;64;97
Apr 13, 2016;12.2;4.0;20.1;1.000;80;54;100
Apr 14, 2016;11.8;7.9;14.9;3.000;79;49;100
Apr 15, 2016;11.3;2.9;18.2;0.000;75;50;100
Apr 16, 2016;14.6;7.1;22.8;0.000;72;46;100
Apr 17, 2016;13.8;6.2;22.5;2.000;81;49;100
Apr 18, 2016;10.5;8.5;13.2;3.000;90;68;100
Apr 19, 2016;11.5;5.5;16.5;0.000;66;36;100
Apr 20, 2016;10.8;4.7;16.1;0.000;54;30;81
Apr 21, 2016;10.0;0.6;18.2;0.000;66;40;98
Apr 22, 2016;12.6;4.0;21.6;0.000;66;35;98
Apr 23, 2016;11.0;4.5;16.6;0.000;70;41;96
Apr 24, 2016;6.6;3.5;9.9;1.000;68;42;100
Apr 25, 2016;4.8;1.6;10.3;0.000;72;40;93
Apr 26, 2016;8.5;-0.8;16.4;0.000;61;30;98
Apr 27, 2016;5.0;1.7;6.2;3.000;85;70;100
Apr 28, 2016;6.3;-1.0;12.3;0.000;68;41;95
Apr 29, 2016;7.7;-1.5;16.3;0.000;68;33;100
Apr 30, 2016;11.1;0.1;19.2;0.000;62;33;100
April 2016;10.5;-1.5;24.9;27.000;73;30;100
