Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2022;17.4;9.8;23.4;2.000;82;54;100
Jun 2, 2022;18.6;11.9;24.1;0.000;76;48;100
Jun 3, 2022;20.1;13.1;26.9;12.400;77;59;100
Jun 4, 2022;22.4;14.4;28.7;0.400;78;57;100
Jun 5, 2022;19.9;14.4;26.2;24.600;82;61;100
Jun 6, 2022;19.9;14.3;26.1;0.000;80;55;100
Jun 7, 2022;16.1;14.2;19.1;10.800;99;90;100
Jun 8, 2022;17.6;13.5;23.0;0.400;85;53;100
Jun 9, 2022;14.0;12.2;15.4;10.200;95;81;100
Jun 10, 2022;15.2;11.8;20.5;1.600;92;75;100
Jun 11, 2022;20.0;13.4;26.2;0.000;73;49;100
Jun 12, 2022;21.6;13.2;28.8;0.000;66;41;94
Jun 13, 2022;18.3;12.5;24.3;0.800;77;51;100
Jun 14, 2022;18.1;9.5;24.6;0.000;71;46;100
Jun 15, 2022;18.8;8.4;27.0;0.000;70;38;100
Jun 16, 2022;19.7;11.3;28.7;14.400;82;52;100
Jun 17, 2022;20.0;13.4;26.1;0.000;77;48;100
Jun 18, 2022;21.9;12.3;30.4;0.000;70;45;99
Jun 19, 2022;24.3;13.7;33.7;0.000;71;44;100
Jun 20, 2022;22.6;17.5;30.2;5.800;80;55;99
Jun 21, 2022;19.6;15.5;25.3;0.000;70;43;91
Jun 22, 2022;20.3;14.4;25.4;0.200;74;62;100
Jun 23, 2022;22.4;17.4;27.1;0.200;80;57;100
Jun 24, 2022;21.0;16.5;26.9;9.200;81;62;100
Jun 25, 2022;18.0;13.9;24.7;12.000;88;65;100
Jun 26, 2022;22.3;12.1;28.6;0.000;72;47;100
Jun 27, 2022;25.3;15.7;31.6;0.000;71;48;100
Jun 28, 2022;20.0;16.5;24.4;16.600;90;70;100
Jun 29, 2022;18.1;15.3;22.4;24.000;98;85;100
Jun 30, 2022;21.5;16.4;27.9;1.200;88;62;100
June 2022;19.8;8.4;33.7;146.800;80;38;100
