Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2019;*;*;*;*;*;*;*
May 2, 2019;17.6;12.2;21.7;0.000;51;40;74
May 3, 2019;10.1;8.0;14.8;7.200;91;70;100
May 4, 2019;8.9;4.1;14.8;4.800;91;64;100
May 5, 2019;3.8;1.2;6.9;7.000;93;72;100
May 6, 2019;6.3;3.1;10.9;1.000;77;52;100
May 7, 2019;8.7;3.2;14.9;0.000;65;41;89
May 8, 2019;10.2;0.1;18.4;0.000;76;54;100
May 9, 2019;11.9;8.0;17.9;10.400;81;53;100
May 10, 2019;12.5;7.6;17.9;0.400;77;55;97
May 11, 2019;11.0;7.1;20.6;10.200;89;58;100
May 12, 2019;7.5;6.3;8.1;20.800;99;90;100
May 13, 2019;9.1;5.7;13.4;0.600;81;50;100
May 14, 2019;7.7;3.0;12.0;0.600;75;48;100
May 15, 2019;5.8;4.7;7.4;2.000;93;83;100
May 16, 2019;8.3;4.7;12.0;0.800;87;68;100
May 17, 2019;12.8;5.7;19.4;0.000;77;54;100
May 18, 2019;15.1;5.4;23.9;0.000;68;38;100
May 19, 2019;16.1;6.9;23.4;0.000;71;47;99
May 20, 2019;12.8;10.2;16.1;5.800;94;80;100
May 21, 2019;11.6;9.9;13.5;8.800;92;79;100
May 22, 2019;11.9;10.7;14.1;6.000;95;84;100
May 23, 2019;13.6;8.7;19.7;0.000;76;45;95
May 24, 2019;15.5;5.6;25.6;0.000;69;36;100
May 25, 2019;17.5;8.9;25.6;0.000;68;41;95
May 26, 2019;17.7;12.6;24.0;0.000;74;50;96
May 27, 2019;16.5;11.8;22.3;5.200;87;63;100
May 28, 2019;13.3;9.9;15.7;18.000;99;90;100
May 29, 2019;10.3;9.4;12.1;41.800;100;100;100
May 30, 2019;12.9;9.2;18.2;0.200;84;63;100
May 31, 2019;14.9;8.6;20.8;0.000;77;62;95
May 2019;11.6;0.1;25.6;151.600;82;36;100
