Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2021;14.2;3.7;20.2;0.000;64;43;100
Jun 2, 2021;16.7;6.3;23.7;0.000;61;42;94
Jun 3, 2021;19.0;8.1;26.5;0.000;59;28;95
Jun 4, 2021;19.8;9.1;27.9;0.000;61;25;97
Jun 5, 2021;19.5;10.8;28.1;0.600;76;54;100
Jun 6, 2021;15.5;13.6;18.0;2.800;96;88;100
Jun 7, 2021;19.2;13.5;24.8;0.200;78;49;100
Jun 8, 2021;19.5;10.3;27.0;0.000;71;44;100
Jun 9, 2021;19.5;11.5;26.7;0.000;73;42;100
Jun 10, 2021;20.5;15.2;27.0;0.000;72;50;97
Jun 11, 2021;18.7;13.3;26.0;0.200;80;52;100
Jun 12, 2021;19.6;12.4;27.1;0.600;82;51;100
Jun 13, 2021;19.3;12.7;22.6;0.000;62;43;84
Jun 14, 2021;16.4;7.5;24.8;0.000;63;33;95
Jun 15, 2021;19.7;7.4;28.8;0.000;62;37;98
Jun 16, 2021;22.5;12.8;29.2;0.000;58;33;88
Jun 17, 2021;23.8;13.1;30.9;0.000;58;39;90
Jun 18, 2021;24.8;14.3;32.0;0.000;61;44;92
Jun 19, 2021;25.8;15.9;33.6;0.000;66;42;100
Jun 20, 2021;25.7;16.6;32.2;0.000;71;53;100
Jun 21, 2021;25.9;19.5;32.2;8.600;69;48;99
Jun 22, 2021;22.1;17.0;27.5;3.800;79;57;100
Jun 23, 2021;21.6;16.2;26.5;38.800;88;68;100
Jun 24, 2021;21.7;16.9;27.7;3.000;84;65;100
Jun 25, 2021;18.6;14.6;23.9;6.600;86;62;100
Jun 26, 2021;20.2;13.5;26.0;0.000;78;51;100
Jun 27, 2021;21.7;13.2;27.9;0.000;70;40;100
Jun 28, 2021;23.7;14.0;30.4;0.000;69;41;100
Jun 29, 2021;21.3;13.8;26.2;7.600;80;65;100
Jun 30, 2021;15.0;9.4;21.0;1.000;89;63;100
June 2021;20.4;3.7;33.6;73.800;72;25;100
