Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2020;15.2;10.1;22.3;0.200;81;43;100;10.2;18.8
Jun 2, 2020;15.5;8.2;20.6;0.600;73;45;100;9.3;27.9
Jun 3, 2020;16.1;11.4;24.3;5.600;85;41;100;5.3;19.5
Jun 4, 2020;16.9;10.2;24.6;0.100;87;49;100;1.4;6.5
Jun 5, 2020;15.5;12.8;18.9;9.800;92;71;100;8.8;18.9
Jun 6, 2020;19.6;11.7;26.1;0.000;73;48;100;3.8;11.4
Jun 7, 2020;19.1;12.2;29.0;0.500;81;42;100;8.2;32.6
Jun 8, 2020;14.1;11.5;16.6;0.000;91;78;100;8.0;16.4
Jun 9, 2020;16.4;13.9;21.2;4.100;91;69;100;2.6;8.8
Jun 10, 2020;14.9;13.4;17.4;10.300;100;98;100;3.3;8.1
Jun 11, 2020;17.1;11.6;24.9;0.100;85;43;100;1.2;6.3
Jun 12, 2020;19.5;11.2;27.2;0.000;82;51;100;1.6;7.4
Jun 13, 2020;22.9;15.3;30.0;0.000;77;46;100;1.8;9.3
Jun 14, 2020;17.5;15.6;20.3;6.300;98;85;100;12.0;25.0
Jun 15, 2020;16.5;15.0;18.9;1.800;98;91;100;13.4;21.9
Jun 16, 2020;18.5;14.9;22.2;0.000;92;76;100;7.7;15.4
Jun 17, 2020;18.9;16.2;22.7;0.000;93;77;100;3.4;8.3
Jun 18, 2020;17.9;14.7;21.5;4.000;88;66;100;12.7;25.5
Jun 19, 2020;17.1;15.2;21.8;5.600;93;71;100;8.6;17.9
Jun 20, 2020;14.9;14.1;15.8;31.300;100;99;100;10.7;18.5
Jun 21, 2020;14.6;13.7;15.7;52.400;100;100;100;8.9;15.8
Jun 22, 2020;19.4;15.3;25.1;2.900;80;45;100;8.7;21.2
Jun 23, 2020;19.8;14.5;23.6;0.000;64;43;100;9.9;22.5
Jun 24, 2020;16.7;11.3;22.9;0.000;77;43;100;3.5;17.1
Jun 25, 2020;17.8;11.1;23.0;0.000;78;56;100;2.8;8.4
Jun 26, 2020;20.9;13.6;28.4;0.000;77;52;100;1.9;12.5
Jun 27, 2020;22.9;16.6;30.6;0.000;80;43;100;2.8;9.2
Jun 28, 2020;25.0;18.6;32.3;0.000;71;37;100;3.2;13.7
Jun 29, 2020;19.3;16.3;21.1;0.000;92;72;100;6.3;17.6
Jun 30, 2020;20.6;14.2;27.1;0.000;79;43;100;5.2;20.1
June 2020;18.0;8.2;32.3;135.600;85;37;100;6.2;32.6
