Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2020;11.1;6.2;16.7;3.100;80;49;100
May 2, 2020;11.0;6.3;16.1;0.200;65;38;88
May 3, 2020;7.9;5.5;12.1;0.600;71;55;86
May 4, 2020;11.1;5.0;17.1;0.600;60;43;87
May 5, 2020;7.6;3.1;9.9;4.300;91;69;100
May 6, 2020;6.3;0.1;12.0;0.000;75;53;100
May 7, 2020;11.9;6.0;17.7;0.000;53;34;73
May 8, 2020;15.8;8.3;23.1;0.000;50;37;65
May 9, 2020;17.8;12.7;23.7;0.000;55;38;67
May 10, 2020;18.3;14.6;24.4;0.000;63;49;78
May 11, 2020;16.5;12.5;20.9;0.000;58;46;75
May 12, 2020;5.7;1.8;12.7;0.000;67;43;91
May 13, 2020;11.3;5.1;17.6;0.000;70;54;93
May 14, 2020;9.3;5.7;14.0;0.600;84;66;100
May 15, 2020;5.8;4.7;7.3;5.900;100;95;100
May 16, 2020;10.4;4.5;15.6;0.000;72;56;95
May 17, 2020;13.1;7.8;19.9;0.100;72;42;90
May 18, 2020;16.9;11.1;23.2;0.000;63;42;89
May 19, 2020;17.2;13.3;22.4;0.500;62;44;86
May 20, 2020;14.0;11.9;18.2;0.000;69;52;84
May 21, 2020;12.6;8.5;17.7;0.000;57;41;71
May 22, 2020;13.5;7.3;20.0;0.500;51;39;82
May 23, 2020;14.1;9.4;20.6;18.800;89;68;100
May 24, 2020;10.8;6.9;15.8;0.400;76;51;100
May 25, 2020;9.1;6.9;13.2;8.900;91;71;100
May 26, 2020;7.7;6.8;10.9;7.800;99;94;100
May 27, 2020;11.0;6.1;16.9;0.000;79;53;100
May 28, 2020;9.9;7.6;13.7;3.600;84;65;100
May 29, 2020;9.9;7.2;15.1;1.500;87;64;100
May 30, 2020;8.2;4.7;12.8;0.000;86;62;100
May 31, 2020;7.5;6.5;9.7;13.700;90;71;100
May 2020;11.4;0.1;24.4;71.100;73;34;100
