Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2018;16.0;11.7;21.3;0.000;48;39;55
May 2, 2018;16.9;13.1;22.7;12.600;70;49;100
May 3, 2018;17.0;11.4;21.8;0.000;78;58;100
May 4, 2018;14.6;12.2;18.2;0.000;90;79;98
May 5, 2018;13.8;11.0;17.7;1.100;85;66;100
May 6, 2018;13.0;8.5;18.5;0.000;59;43;72
May 7, 2018;14.0;8.6;19.5;0.000;63;50;78
May 8, 2018;13.6;7.8;19.5;0.000;66;42;93
May 9, 2018;15.2;9.5;22.2;0.000;73;48;93
May 10, 2018;16.3;12.7;22.0;0.000;80;48;96
May 11, 2018;15.5;12.2;19.6;0.000;77;61;88
May 12, 2018;17.1;13.2;23.6;0.100;81;55;92
May 13, 2018;16.7;13.0;22.8;1.300;81;61;98
May 14, 2018;12.4;10.2;15.2;5.100;89;72;100
May 15, 2018;8.2;6.9;10.3;43.800;100;99;100
May 16, 2018;10.6;7.4;16.3;1.200;92;64;100
May 17, 2018;11.1;8.2;15.8;2.500;88;71;100
May 18, 2018;13.5;9.9;18.4;0.000;80;61;98
May 19, 2018;13.2;9.1;17.6;0.000;82;66;97
May 20, 2018;13.6;8.0;18.6;0.000;74;53;100
May 21, 2018;15.0;11.6;20.5;0.000;73;55;84
May 22, 2018;16.9;13.7;22.1;0.000;71;56;92
May 23, 2018;18.3;14.7;24.5;0.000;77;51;91
May 24, 2018;16.9;14.4;20.9;1.700;90;75;99
May 25, 2018;14.7;13.0;17.2;7.500;99;89;100
May 26, 2018;17.5;12.6;23.7;0.000;80;60;100
May 27, 2018;19.6;14.4;24.9;0.000;78;60;93
May 28, 2018;20.6;17.0;26.2;0.400;78;62;92
May 29, 2018;20.1;14.0;25.6;3.600;79;58;100
May 30, 2018;18.5;14.2;24.0;1.600;77;59;100
May 31, 2018;21.2;17.3;26.9;0.000;67;54;78
May 2018;15.5;6.9;26.9;82.500;78;39;100
