Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Dec 1, 2016;3.4;0.8;5.3;0.400;74;64;92
Dec 2, 2016;3.9;-0.9;6.1;1.800;77;61;91
Dec 3, 2016;-1.4;-5.8;4.3;0.000;87;61;97
Dec 4, 2016;-3.2;-7.7;1.1;0.000;91;80;97
Dec 5, 2016;-2.0;-3.8;-1.2;0.000;91;88;94
Dec 6, 2016;-1.5;-3.3;0.9;0.000;89;76;96
Dec 7, 2016;-2.1;-3.5;-0.2;0.000;98;95;100
Dec 8, 2016;-0.7;-2.9;4.2;0.000;94;73;100
Dec 9, 2016;4.7;-2.7;8.7;0.200;69;48;99
Dec 10, 2016;6.4;3.7;11.7;0.000;75;55;90
Dec 11, 2016;5.1;1.4;7.8;0.000;76;60;85
Dec 12, 2016;5.0;-0.9;7.6;1.600;81;65;92
Dec 13, 2016;-1.3;-6.0;2.9;0.000;73;47;92
Dec 14, 2016;1.0;-1.7;4.2;0.000;87;79;97
Dec 15, 2016;2.3;-0.1;4.5;0.000;80;63;98
Dec 16, 2016;0.6;-4.1;4.2;0.000;84;68;95
Dec 17, 2016;-2.0;-5.3;0.3;0.000;94;88;99
Dec 18, 2016;0.4;-2.6;2.3;3.000;93;85;99
Dec 19, 2016;0.4;-0.6;1.3;0.600;95;91;100
Dec 20, 2016;-2.2;-2.9;-0.5;0.000;96;93;98
Dec 21, 2016;-3.0;-3.4;-2.6;0.000;92;91;94
Dec 22, 2016;-2.9;-3.6;-2.3;0.000;91;88;93
Dec 23, 2016;-0.7;-2.7;1.5;0.000;93;86;98
Dec 24, 2016;3.2;0.0;5.9;0.600;91;81;98
Dec 25, 2016;6.7;5.6;8.7;0.200;83;69;88
Dec 26, 2016;9.2;7.0;11.3;0.800;83;68;91
Dec 27, 2016;4.7;2.5;6.9;0.200;70;61;78
Dec 28, 2016;3.0;-3.0;5.2;6.800;85;72;96
Dec 29, 2016;-1.3;-4.7;3.5;0.000;88;64;98
Dec 30, 2016;-2.8;-5.7;0.7;0.000;91;74;99
Dec 31, 2016;-3.3;-7.8;2.4;0.000;88;69;97
December 2016;1.0;-7.8;11.7;16.200;86;47;100
