Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2021;14.0;9.8;18.9;3.400;76;60;100
May 2, 2021;9.8;5.6;13.7;1.000;80;61;100
May 3, 2021;7.8;4.4;12.3;0.000;62;41;84
May 4, 2021;12.3;5.7;18.2;0.000;59;40;87
May 5, 2021;10.7;4.4;20.4;4.400;64;40;100
May 6, 2021;6.7;3.6;11.1;0.000;73;60;91
May 7, 2021;8.6;4.7;12.5;0.500;73;61;93
May 8, 2021;8.1;1.3;14.6;0.000;61;37;83
May 9, 2021;14.9;7.6;21.9;0.000;54;43;72
May 10, 2021;18.5;12.3;26.0;0.000;53;41;63
May 11, 2021;20.2;15.8;25.8;0.000;49;37;61
May 12, 2021;12.5;8.6;18.4;7.300;89;53;100
May 13, 2021;9.9;8.7;11.9;0.200;85;74;98
May 14, 2021;10.9;8.2;16.3;0.100;76;51;96
May 15, 2021;10.2;8.5;14.3;9.400;92;78;100
May 16, 2021;11.5;6.9;18.0;1.300;84;48;100
May 17, 2021;9.1;7.6;11.4;11.300;93;81;100
May 18, 2021;10.8;7.8;15.2;0.000;72;58;85
May 19, 2021;8.6;6.2;11.1;2.900;87;73;100
May 20, 2021;9.3;6.2;13.8;0.400;81;60;100
May 21, 2021;12.9;6.7;19.4;0.000;59;48;76
May 22, 2021;10.2;8.4;12.5;0.200;83;55;96
May 23, 2021;9.2;7.5;11.7;6.700;85;63;100
May 24, 2021;9.0;6.9;12.4;2.100;83;61;100
May 25, 2021;8.7;6.7;10.3;1.400;82;62;100
May 26, 2021;12.0;6.2;17.0;0.000;58;42;72
May 27, 2021;9.9;6.2;13.6;13.600;84;68;100
May 28, 2021;9.9;5.3;16.5;0.000;85;60;100
May 29, 2021;9.5;5.7;14.7;1.000;83;65;100
May 30, 2021;7.7;5.4;12.9;1.600;91;64;100
May 31, 2021;10.0;5.0;15.5;0.000;79;59;97
May 2021;10.8;1.3;26.0;68.800;75;37;100
