Date;Niederschlag (SUM mm)
Feb 1, 2023;0.600
Feb 2, 2023;8.400
Feb 3, 2023;6.000
Feb 4, 2023;0.400
Feb 5, 2023;0.000
Feb 6, 2023;0.000
Feb 7, 2023;0.000
Feb 8, 2023;0.000
Feb 9, 2023;0.000
Feb 10, 2023;0.000
Feb 11, 2023;0.000
Feb 12, 2023;0.000
Feb 13, 2023;0.000
Feb 14, 2023;0.000
Feb 15, 2023;0.000
Feb 16, 2023;0.000
Feb 17, 2023;0.000
Feb 18, 2023;0.000
Feb 19, 2023;13.400
Feb 20, 2023;3.000
Feb 21, 2023;0.000
Feb 22, 2023;0.000
Feb 23, 2023;0.000
Feb 24, 2023;1.000
Feb 25, 2023;7.000
Feb 26, 2023;1.800
Feb 27, 2023;0.000
Feb 28, 2023;0.200
February 2023;41.800
