Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
May 1, 2023;13.2;4.0;20.4;0.100;71;44;100;4.2;15.1;39.5
May 2, 2023;13.1;11.3;15.2;0.000;91;66;100;6.9;14.2;26.0
May 3, 2023;13.0;8.2;17.1;0.000;86;59;100;3.1;12.1;21.3
May 4, 2023;12.3;5.6;19.0;0.000;71;36;100;2.7;10.6;22.8
May 5, 2023;14.7;5.1;23.5;0.000;70;42;100;2.1;8.6;21.2
May 6, 2023;16.9;13.1;21.7;2.300;81;60;100;4.9;20.2;34.7
May 7, 2023;13.6;8.1;19.8;0.000;82;57;100;3.2;9.4;27.6
May 8, 2023;11.1;7.1;17.5;0.000;68;48;89;4.0;12.5;25.1
May 9, 2023;12.6;4.8;18.9;0.000;66;45;99;4.6;11.7;31.7
May 10, 2023;15.5;9.8;19.7;0.000;58;45;78;6.3;16.3;43.2
May 11, 2023;16.0;12.4;19.6;0.000;58;41;83;5.2;13.2;31.7
May 12, 2023;11.3;10.2;12.5;3.900;94;83;100;6.0;15.1;36.3
May 13, 2023;11.4;9.8;12.9;0.100;95;86;100;3.7;9.0;22.4
May 14, 2023;11.1;10.5;11.8;13.700;98;90;100;2.2;7.9;17.6
May 15, 2023;12.8;10.0;16.5;0.700;91;74;100;8.0;17.5;41.1
May 16, 2023;12.3;10.8;13.7;8.300;99;92;100;4.5;15.0;29.2
May 17, 2023;9.3;8.4;11.7;6.000;100;100;100;6.8;15.8;33.9
May 18, 2023;9.9;8.3;11.4;1.300;92;76;100;4.7;11.5;22.8
May 19, 2023;13.9;8.6;19.0;0.300;81;66;100;3.2;9.8;25.5
May 20, 2023;16.4;9.1;24.7;0.200;84;52;100;2.6;8.3;23.3
May 21, 2023;19.3;10.7;26.6;0.100;73;41;100;2.2;8.5;24.8
May 22, 2023;19.8;11.8;27.6;0.000;76;41;100;1.6;6.0;16.9
May 23, 2023;17.5;12.3;25.4;0.100;89;55;100;5.0;16.8;37.0
May 24, 2023;16.5;14.1;19.0;0.000;78;59;100;4.9;12.3;24.5
May 25, 2023;16.5;11.2;22.3;0.000;78;57;100;3.3;9.6;21.0
May 26, 2023;17.4;11.3;22.3;0.000;73;48;100;5.9;14.4;28.0
May 27, 2023;16.6;10.2;22.1;0.000;63;39;98;3.7;13.5;28.0
May 28, 2023;15.7;7.8;23.6;0.000;74;45;100;1.2;6.4;14.9
May 29, 2023;17.0;9.4;24.5;0.000;71;37;100;1.9;9.2;23.0
May 30, 2023;17.2;11.0;23.9;0.000;70;40;100;2.6;14.7;27.1
May 31, 2023;17.5;9.4;24.9;0.000;66;40;97;1.7;8.7;20.7
May 2023;14.6;4.0;27.6;37.100;79;36;100;4.0;20.2;43.2
