Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Sep 1, 2017;17.3;13.8;19.9;5.000;89;79;96;6.4;10.7
Sep 2, 2017;14.7;12.8;17.8;0.000;77;64;89;3.0;9.1
Sep 3, 2017;13.5;11.9;17.8;6.600;84;61;98;6.7;17.0
Sep 4, 2017;14.6;10.1;20.4;0.000;74;42;95;6.8;14.3
Sep 5, 2017;16.4;10.5;22.8;0.000;71;49;90;9.1;19.6
Sep 6, 2017;17.4;13.4;22.3;0.000;83;67;95;7.1;17.5
Sep 7, 2017;16.3;11.2;19.3;0.100;68;49;88;8.1;18.8
Sep 8, 2017;16.0;8.0;25.3;0.000;70;38;98;1.6;7.6
Sep 9, 2017;16.9;8.5;26.3;0.000;77;48;98;1.8;8.0
Sep 10, 2017;16.5;13.7;19.7;0.000;77;64;87;3.8;10.9
Sep 11, 2017;14.7;13.2;17.0;4.400;93;79;98;2.3;14.2
Sep 12, 2017;14.2;12.2;16.3;0.200;83;67;94;8.0;15.5
Sep 13, 2017;16.4;10.1;22.8;0.000;66;37;92;2.8;10.3
Sep 14, 2017;16.1;11.4;26.0;4.700;72;46;96;8.1;34.2
Sep 15, 2017;14.6;10.1;21.3;0.000;60;36;83;7.0;19.7
Sep 16, 2017;12.8;11.1;16.0;3.000;91;80;99;2.7;12.1
Sep 17, 2017;11.7;10.3;12.8;12.100;94;87;99;3.9;10.2
Sep 18, 2017;11.7;6.4;17.6;0.600;82;51;99;4.6;17.7
Sep 19, 2017;10.9;9.9;12.9;8.500;95;92;98;2.0;6.6
Sep 20, 2017;10.9;9.9;13.0;11.300;94;84;99;5.5;11.2
Sep 21, 2017;12.2;8.5;15.4;2.500;77;61;92;6.4;12.3
Sep 22, 2017;12.7;9.0;16.5;0.400;82;66;95;4.2;9.3
Sep 23, 2017;12.1;6.5;17.4;0.200;86;59;100;2.4;11.9
Sep 24, 2017;12.4;9.1;16.0;0.000;90;72;100;0.8;8.3
Sep 25, 2017;12.8;8.0;18.8;0.100;86;61;100;1.7;7.8
Sep 26, 2017;14.0;11.0;20.1;0.100;88;64;99;1.4;6.2
Sep 27, 2017;14.2;8.7;21.2;0.000;87;61;100;1.8;8.0
Sep 28, 2017;16.7;11.7;21.9;0.000;71;46;99;3.2;9.0
Sep 29, 2017;14.3;7.6;20.2;0.100;73;51;98;3.1;11.8
Sep 30, 2017;13.5;6.0;19.4;0.000;63;40;97;3.9;10.3
September 2017;14.3;6.0;26.3;59.900;80;36;100;4.3;34.2
