Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2019;21.8;16.0;27.9;0.000;64;41;82;2.3;7.2;16.6
Jun 2, 2019;23.1;17.5;29.2;0.000;62;35;85;1.0;4.1;10.3
Jun 3, 2019;22.1;14.0;29.5;0.000;62;34;89;0.9;6.5;11.6
Jun 4, 2019;23.4;15.0;30.6;0.000;60;33;89;0.9;6.2;11.9
Jun 5, 2019;23.5;16.5;29.4;0.000;68;42;96;1.4;5.1;12.1
Jun 6, 2019;21.1;17.8;25.5;0.000;80;64;93;3.4;8.6;17.7
Jun 7, 2019;21.6;15.6;26.5;0.000;77;58;100;2.4;10.9;23.8
Jun 8, 2019;21.4;16.3;25.9;0.000;58;35;96;5.7;16.1;32.4
Jun 9, 2019;22.6;15.5;27.9;0.000;58;42;82;0.8;4.2;9.4
Jun 10, 2019;25.1;17.1;30.1;0.000;65;51;89;4.0;8.5;19.6
Jun 11, 2019;26.9;22.0;30.9;0.000;62;43;81;4.3;10.3;20.9
Jun 12, 2019;26.9;21.7;31.1;0.000;59;42;78;5.1;10.1;22.4
Jun 13, 2019;25.8;19.6;31.1;0.000;65;52;86;2.4;9.4;16.7
Jun 14, 2019;27.0;21.4;32.4;0.000;63;38;86;3.0;13.0;19.4
Jun 15, 2019;28.3;24.3;33.0;0.000;57;41;74;4.6;12.8;21.7
Jun 16, 2019;23.4;20.4;26.2;0.000;67;58;81;7.9;17.0;29.7
Jun 17, 2019;23.2;18.1;28.3;0.000;60;44;77;2.5;8.4;19.0
Jun 18, 2019;23.6;17.3;28.9;0.000;61;42;81;0.6;3.0;11.3
Jun 19, 2019;24.0;17.9;30.2;0.000;73;46;99;1.4;10.0;18.2
Jun 20, 2019;23.3;16.6;30.6;0.000;72;41;100;1.2;9.4;25.8
Jun 21, 2019;24.2;18.1;30.7;0.000;62;39;87;3.9;11.6;24.9
Jun 22, 2019;22.3;19.5;27.8;0.000;75;54;88;0.7;5.6;15.0
Jun 23, 2019;19.7;17.8;24.4;0.000;94;78;100;1.2;6.5;11.6
Jun 24, 2019;23.9;17.7;30.6;0.000;65;45;87;1.7;6.4;16.5
Jun 25, 2019;25.8;17.9;31.0;0.000;68;51;91;2.0;7.2;17.4
Jun 26, 2019;28.9;20.7;35.8;0.000;62;36;94;1.2;8.0;17.0
Jun 27, 2019;29.0;22.6;35.5;0.000;51;26;82;4.1;10.4;22.2
Jun 28, 2019;24.1;18.3;29.5;0.000;43;31;66;2.5;9.4;16.9
Jun 29, 2019;22.8;14.6;30.1;0.000;52;26;79;0.6;4.9;7.9
Jun 30, 2019;26.4;16.5;34.8;0.000;53;26;83;2.7;6.6;15.9
June 2019;24.2;14.0;35.8;0.000;64;26;100;2.6;17.0;32.4
