Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2018;4.0;-0.3;8.9;9.700;78;63;100
Feb 2, 2018;-0.8;-2.4;0.1;2.800;100;100;100
Feb 3, 2018;-1.1;-2.6;-0.1;0.000;92;89;100
Feb 4, 2018;-1.7;-3.7;0.8;0.200;86;65;96
Feb 5, 2018;-3.1;-4.5;-1.5;0.000;88;77;97
Feb 6, 2018;-3.2;-4.8;-0.7;0.000;85;72;100
Feb 7, 2018;-3.3;-4.3;-2.6;7.000;99;97;100
Feb 8, 2018;-1.5;-2.6;-0.5;0.900;93;83;100
Feb 9, 2018;-2.4;-3.3;-1.0;0.000;96;88;100
Feb 10, 2018;-3.1;-4.2;-1.8;0.000;97;87;100
Feb 11, 2018;-1.1;-4.0;1.8;0.200;85;73;93
Feb 12, 2018;-0.3;-2.3;1.1;2.500;93;77;100
Feb 13, 2018;-2.4;-3.1;-1.2;2.200;92;84;100
Feb 14, 2018;-3.2;-3.6;-2.6;1.500;98;90;100
Feb 15, 2018;-2.3;-6.1;1.0;0.300;79;62;96
Feb 16, 2018;1.1;-0.8;2.8;2.200;92;69;100
Feb 17, 2018;-0.1;-2.5;1.8;1.400;97;87;100
Feb 18, 2018;-2.4;-4.0;-1.1;4.300;100;96;100
Feb 19, 2018;-3.3;-6.7;0.1;0.500;90;75;99
Feb 20, 2018;-3.6;-4.2;-3.1;14.700;100;97;100
Feb 21, 2018;-4.3;-5.4;-3.1;1.200;99;95;100
Feb 22, 2018;-5.1;-5.7;-4.1;4.800;100;100;100
Feb 23, 2018;-5.4;-6.4;-4.1;4.000;100;99;100
Feb 24, 2018;-7.6;-10.4;-5.0;0.000;87;74;99
Feb 25, 2018;-12.5;-16.5;-9.9;0.000;83;76;91
Feb 26, 2018;-13.7;-16.1;-11.5;0.000;84;73;89
Feb 27, 2018;-13.9;-15.3;-12.0;0.500;86;69;92
Feb 28, 2018;-13.9;-16.1;-10.3;0.000;81;65;92
February 2018;-3.9;-16.5;8.9;60.900;92;62;100
