Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2020;12.8;8.5;18.6;6.800;76;41;100
May 2, 2020;11.0;7.9;15.6;2.800;80;47;100
May 3, 2020;10.1;5.5;15.5;0.000;76;45;98
May 4, 2020;10.9;3.9;17.8;3.000;77;47;99
May 5, 2020;11.4;7.6;15.3;0.800;75;44;100
May 6, 2020;9.2;1.4;15.5;0.000;60;40;87
May 7, 2020;11.6;2.5;20.6;0.000;63;31;93
May 8, 2020;14.4;4.8;24.5;0.000;61;29;91
May 9, 2020;18.1;9.3;27.3;0.000;59;32;86
May 10, 2020;16.5;11.8;20.7;0.000;77;58;93
May 11, 2020;14.4;7.4;22.5;0.000;82;41;99
May 12, 2020;7.7;4.0;12.9;0.000;69;43;95
May 13, 2020;9.3;4.2;13.1;0.000;80;65;95
May 14, 2020;10.6;8.8;13.3;0.000;86;68;99
May 15, 2020;8.9;7.7;10.3;0.000;88;77;96
May 16, 2020;11.6;3.9;19.2;0.000;73;40;99
May 17, 2020;15.3;9.7;21.6;0.000;62;36;88
May 18, 2020;15.3;5.8;24.8;0.000;62;28;93
May 19, 2020;16.6;7.2;25.9;0.000;68;36;97
May 20, 2020;16.6;12.4;19.9;0.000;68;49;86
May 21, 2020;16.9;12.2;22.8;0.000;63;39;89
May 22, 2020;15.8;8.6;22.3;0.000;64;42;96
May 23, 2020;16.4;10.8;24.0;0.000;87;57;100
May 24, 2020;13.1;9.6;17.9;0.000;68;40;90
May 25, 2020;12.8;10.1;18.0;0.000;79;52;93
May 26, 2020;12.4;8.5;17.3;0.000;79;50;96
May 27, 2020;13.3;5.0;21.5;0.000;71;38;100
May 28, 2020;12.1;8.9;17.0;0.000;79;55;91
May 29, 2020;10.8;8.1;14.8;0.600;91;72;100
May 30, 2020;10.5;6.4;14.9;0.000;88;67;100
May 31, 2020;9.7;4.3;14.6;5.000;88;66;100
May 2020;12.8;1.4;27.3;19.000;74;28;100
