Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2022;12.0;8.7;15.5;0.200;79;65;93
May 2, 2022;12.3;7.5;20.7;0.200;83;45;100
May 3, 2022;14.6;5.2;22.8;0.000;69;34;100
May 4, 2022;15.1;8.3;22.2;0.000;70;43;93
May 5, 2022;16.0;9.1;23.4;0.000;72;43;100
May 6, 2022;13.8;11.0;17.1;0.800;87;70;99
May 7, 2022;13.6;11.6;16.6;1.600;92;76;100
May 8, 2022;14.4;11.4;18.6;0.400;87;66;100
May 9, 2022;16.1;8.8;22.7;0.000;76;46;100
May 10, 2022;16.8;7.8;25.6;0.000;68;33;100
May 11, 2022;18.6;7.8;29.1;0.000;67;36;99
May 12, 2022;19.8;10.4;28.3;0.000;69;42;98
May 13, 2022;17.0;13.3;21.7;12.000;88;69;100
May 14, 2022;16.9;9.5;23.9;0.000;71;36;100
May 15, 2022;17.6;8.1;26.8;0.000;66;30;100
May 16, 2022;18.5;10.2;26.6;0.000;71;42;96
May 17, 2022;17.5;14.7;23.3;7.200;82;54;98
May 18, 2022;16.9;10.9;22.2;0.000;65;36;100
May 19, 2022;18.0;7.6;27.4;0.000;59;42;85
May 20, 2022;22.9;14.7;32.3;0.000;68;39;98
May 21, 2022;20.0;14.1;24.9;3.600;69;40;99
May 22, 2022;18.0;10.1;24.8;0.000;62;36;96
May 23, 2022;17.1;11.6;22.7;0.400;70;55;87
May 24, 2022;16.9;13.5;22.4;3.200;87;68;98
May 25, 2022;14.4;12.3;17.9;5.400;92;76;100
May 26, 2022;16.5;8.5;23.4;0.000;74;49;100
May 27, 2022;17.9;12.3;24.1;0.400;72;47;95
May 28, 2022;14.4;8.2;18.8;0.600;66;38;95
May 29, 2022;10.0;4.1;14.8;1.600;84;58;100
May 30, 2022;12.7;6.2;21.0;0.200;74;31;100
May 31, 2022;15.3;5.6;25.3;1.400;72;39;100
May 2022;16.2;4.1;32.3;38.800;75;30;100
