Date;Niederschlag (SUM mm)
May 1, 2019;1.000
May 2, 2019;0.000
May 3, 2019;8.600
May 4, 2019;6.400
May 5, 2019;25.800
May 6, 2019;5.600
May 7, 2019;0.000
May 8, 2019;0.000
May 9, 2019;6.200
May 10, 2019;0.000
May 11, 2019;28.600
May 12, 2019;10.600
May 13, 2019;1.800
May 14, 2019;5.400
May 15, 2019;12.800
May 16, 2019;6.800
May 17, 2019;0.000
May 18, 2019;0.000
May 19, 2019;0.000
May 20, 2019;5.600
May 21, 2019;0.200
May 22, 2019;9.800
May 23, 2019;13.400
May 24, 2019;0.000
May 25, 2019;0.000
May 26, 2019;0.000
May 27, 2019;4.800
May 28, 2019;19.200
May 29, 2019;15.600
May 30, 2019;0.600
May 31, 2019;0.000
May 2019;188.800
