Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Sep 1, 2016;18.7;13.1;24.1;0.000;70;56;90
Sep 2, 2016;19.7;16.6;24.3;0.000;69;51;80
Sep 3, 2016;20.2;16.8;25.3;0.000;61;45;78
Sep 4, 2016;20.2;14.2;27.4;4.200;72;52;100
Sep 5, 2016;13.4;10.6;17.3;9.900;93;73;100
Sep 6, 2016;11.5;10.1;12.6;41.800;100;100;100
Sep 7, 2016;16.1;12.5;21.2;0.000;94;73;100
Sep 8, 2016;18.6;15.4;23.9;0.000;82;58;98
Sep 9, 2016;20.5;16.8;24.9;0.000;67;56;80
Sep 10, 2016;20.6;17.4;25.6;0.000;70;54;81
Sep 11, 2016;21.1;17.8;26.1;0.000;66;54;76
Sep 12, 2016;21.7;18.2;27.2;0.000;65;52;78
Sep 13, 2016;21.2;18.4;25.2;0.000;65;54;78
Sep 14, 2016;19.4;16.4;23.2;0.000;72;62;87
Sep 15, 2016;19.5;15.6;24.3;0.000;73;60;85
Sep 16, 2016;19.9;16.1;25.2;0.000;70;54;91
Sep 17, 2016;14.9;11.9;19.5;12.200;92;75;100
Sep 18, 2016;13.6;10.7;17.2;1.500;95;81;100
Sep 19, 2016;13.4;10.8;16.3;0.000;96;85;100
Sep 20, 2016;10.0;8.1;13.2;0.300;88;73;100
Sep 21, 2016;8.9;5.2;13.9;0.000;84;67;95
Sep 22, 2016;10.3;7.7;14.4;1.400;81;56;100
Sep 23, 2016;12.1;7.4;16.9;0.000;68;54;86
Sep 24, 2016;14.5;11.6;19.3;0.000;62;47;74
Sep 25, 2016;14.6;10.9;19.8;0.000;68;54;79
Sep 26, 2016;13.1;9.8;17.8;0.000;80;64;90
Sep 27, 2016;13.4;10.1;17.2;0.000;81;64;94
Sep 28, 2016;15.3;12.2;21.0;0.000;68;52;84
Sep 29, 2016;18.0;14.7;23.6;0.000;59;43;78
Sep 30, 2016;18.5;14.8;22.8;0.000;58;44;77
September 2016;16.4;5.2;27.4;71.300;76;43;100
