Date;Niederschlag (SUM mm)
Mar 1, 2015;0.400
Mar 2, 2015;8.200
Mar 3, 2015;0.600
Mar 4, 2015;0.200
Mar 5, 2015;0.000
Mar 6, 2015;0.000
Mar 7, 2015;0.000
Mar 8, 2015;0.000
Mar 9, 2015;0.000
Mar 10, 2015;0.000
Mar 11, 2015;15.200
Mar 12, 2015;0.000
Mar 13, 2015;0.000
Mar 14, 2015;0.000
Mar 15, 2015;0.000
Mar 16, 2015;0.000
Mar 17, 2015;0.000
Mar 18, 2015;0.000
Mar 19, 2015;0.000
Mar 20, 2015;0.000
Mar 21, 2015;0.000
Mar 22, 2015;0.400
Mar 23, 2015;0.000
Mar 24, 2015;0.000
Mar 25, 2015;0.000
Mar 26, 2015;0.800
Mar 27, 2015;3.600
Mar 28, 2015;0.000
Mar 29, 2015;0.800
Mar 30, 2015;3.400
Mar 31, 2015;3.200
March 2015;36.800
