Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Apr 1, 2023;12.4;9.2;15.8;0.000;77;61;89;39.9;49.6;82.8
Apr 2, 2023;9.6;5.8;10.8;3.200;96;80;100;33.5;42.6;54.0
Apr 3, 2023;6.7;2.5;8.5;0.000;61;54;83;38.4;45.1;58.7
Apr 4, 2023;5.1;2.0;7.4;0.000;52;44;63;27.5;40.5;50.8
Apr 5, 2023;6.3;-0.6;9.8;0.000;53;45;81;37.9;42.9;52.8
Apr 6, 2023;8.5;-1.1;12.7;0.000;54;42;89;38.1;45.2;64.7
Apr 7, 2023;11.8;-0.3;15.5;0.000;51;39;91;36.2;40.9;59.6
Apr 8, 2023;6.6;4.7;8.2;0.000;92;69;100;32.5;43.1;44.9
Apr 9, 2023;9.2;4.4;10.4;0.200;82;73;100;31.7;42.3;46.0
Apr 10, 2023;12.2;3.3;15.6;0.000;67;50;100;37.2;46.7;61.2
Apr 11, 2023;10.7;5.0;13.1;0.400;84;69;100;37.8;49.3;62.9
Apr 12, 2023;12.6;3.5;15.3;0.000;76;65;100;34.1;42.8;50.2
Apr 13, 2023;8.3;6.5;10.4;0.800;96;91;100;33.2;41.7;50.8
Apr 14, 2023;7.5;4.7;8.5;2.000;99;98;100;37.0;46.3;59.3
Apr 15, 2023;7.2;5.5;8.2;1.000;99;97;100;35.7;45.3;59.1
Apr 16, 2023;10.6;6.5;12.8;0.000;88;81;100;32.7;45.1;51.6
Apr 17, 2023;10.7;6.5;13.6;0.000;85;70;100;1.2;34.6;42.3
Apr 18, 2023;9.8;7.8;10.8;0.000;87;78;100;0.0;0.0;0.0
Apr 19, 2023;7.7;4.3;9.3;1.600;95;91;100;0.0;0.0;0.0
Apr 20, 2023;12.0;3.1;15.2;0.000;77;69;100;0.0;0.0;0.0
Apr 21, 2023;13.4;6.4;19.9;0.000;68;45;94;0.0;0.0;0.0
Apr 22, 2023;14.2;6.2;21.7;0.000;59;32;85;0.0;0.0;0.0
Apr 23, 2023;14.5;9.1;21.1;0.000;70;49;89;0.0;0.0;0.0
Apr 24, 2023;10.4;6.5;14.3;7.400;91;74;100;0.0;0.0;0.0
Apr 25, 2023;8.7;4.2;12.1;7.600;81;66;100;0.0;0.0;0.0
Apr 26, 2023;8.2;4.4;11.6;0.000;72;53;98;0.0;0.0;0.0
Apr 27, 2023;9.8;3.9;15.7;0.000;65;45;92;0.0;0.0;0.0
Apr 28, 2023;8.6;4.8;12.5;3.200;83;68;100;0.0;0.0;0.0
Apr 29, 2023;15.5;8.3;20.1;0.000;75;56;100;0.0;0.0;0.0
Apr 30, 2023;13.4;8.9;17.8;0.000;66;47;87;0.0;0.0;0.0
April 2023;10.8;-1.1;21.7;27.400;72;32;100;12.0;49.6;82.8
