Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jan 1, 2023;3.9;-2.2;13.1;25.400;93;63;100;26.1;43.3;81.2
Feb 1, 2023;4.1;-5.9;17.0;62.600;84;44;100;30.9;47.1;78.8
Mar 1, 2023;8.2;-1.6;22.7;28.200;78;43;100;35.6;58.2;84.5
Apr 1, 2023;10.8;-1.1;21.7;27.400;72;32;100;12.0;49.6;82.8
May 1, 2023;15.7;4.8;28.5;25.800;72;34;100;0.0;0.0;0.0
Jun 1, 2023;19.0;8.0;32.0;52.400;72;37;100;0.0;0.0;0.0
Jul 1, 2023;20.5;8.1;34.6;75.200;76;31;100;0.0;0.0;0.0
Aug 1, 2023;19.1;8.6;32.6;178.400;86;47;100;0.0;0.0;0.0
Sep 1, 2023;17.4;7.4;28.4;22.000;85;49;100;0.0;0.0;0.0
Oct 1, 2023;11.6;-0.4;25.1;35.000;88;44;100;0.0;0.0;0.0
Nov 1, 2023;4.9;-4.3;15.7;127.800;91;58;100;0.0;0.0;0.0
Dec 1, 2023;2.3;-15.0;13.5;109.600;92;48;100;0.0;0.0;0.0
2023;11.4;-15.0;34.6;769.400;83;31;100;8.6;58.2;84.5
