Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
May 1, 2021;13.8;9.6;19.2;3.200;80;59;100
May 2, 2021;10.3;6.4;14.4;0.600;78;60;100
May 3, 2021;8.4;5.1;13.4;0.000;62;39;83
May 4, 2021;12.5;5.6;18.7;0.000;59;36;89
May 5, 2021;10.2;5.3;19.1;4.600;70;39;100
May 6, 2021;7.4;3.8;11.5;0.000;72;57;87
May 7, 2021;8.9;5.6;12.1;0.400;76;61;92
May 8, 2021;8.4;2.1;15.1;0.000;62;34;86
May 9, 2021;14.8;7.8;21.7;0.000;56;40;77
May 10, 2021;19.3;13.6;26.3;0.000;51;38;69
May 11, 2021;20.4;15.2;26.2;0.000;50;34;65
May 12, 2021;12.6;9.2;17.1;6.600;91;64;100
May 13, 2021;10.3;9.1;12.2;0.200;86;71;100
May 14, 2021;11.6;9.0;17.6;0.000;75;50;95
May 15, 2021;10.7;8.7;14.5;13.800;93;82;100
May 16, 2021;12.0;7.8;19.6;1.000;84;43;100
May 17, 2021;9.7;8.1;12.0;10.600;94;78;100
May 18, 2021;11.4;8.7;16.3;0.000;71;53;84
May 19, 2021;9.2;7.1;11.4;2.600;87;74;100
May 20, 2021;10.0;7.2;14.3;0.200;79;56;98
May 21, 2021;12.8;6.7;19.0;0.000;64;45;86
May 22, 2021;10.2;8.1;11.8;0.000;87;72;95
May 23, 2021;9.4;6.8;11.4;1.400;91;71;100
May 24, 2021;9.3;6.6;12.4;0.200;86;64;99
May 25, 2021;9.2;6.3;11.3;0.200;86;61;100
May 26, 2021;11.9;6.0;17.7;0.200;63;40;84
May 27, 2021;10.1;7.0;13.8;13.000;88;74;100
May 28, 2021;10.1;6.0;16.5;0.200;88;58;100
May 29, 2021;10.3;7.1;14.2;0.400;82;61;99
May 30, 2021;8.3;5.6;13.4;1.000;91;61;100
May 31, 2021;10.3;5.5;16.0;0.000;80;56;99
May 2021;11.1;2.1;26.3;60.400;77;34;100
