Date;Niederschlag (SUM mm)
Apr 1, 2019;0.000
Apr 2, 2019;0.000
Apr 3, 2019;0.000
Apr 4, 2019;0.000
Apr 5, 2019;0.000
Apr 6, 2019;0.200
Apr 7, 2019;0.000
Apr 8, 2019;0.000
Apr 9, 2019;0.000
Apr 10, 2019;0.000
Apr 11, 2019;1.200
Apr 12, 2019;0.000
Apr 13, 2019;0.000
Apr 14, 2019;0.200
Apr 15, 2019;0.200
Apr 16, 2019;0.000
Apr 17, 2019;0.000
Apr 18, 2019;0.000
Apr 19, 2019;0.000
Apr 20, 2019;0.000
Apr 21, 2019;0.000
Apr 22, 2019;0.000
Apr 23, 2019;0.200
Apr 24, 2019;0.000
Apr 25, 2019;0.000
Apr 26, 2019;0.000
Apr 27, 2019;0.000
Apr 28, 2019;0.000
Apr 29, 2019;9.000
Apr 30, 2019;26.400
April 2019;37.400
