Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2017;-2.5;-5.6;2.8;2.000;97;80;100
Dec 2, 2017;-3.3;-5.6;0.3;0.000;97;85;100
Dec 3, 2017;-0.5;-3.6;1.5;0.000;82;67;98
Dec 4, 2017;1.3;0.1;2.8;0.000;87;76;95
Dec 5, 2017;3.4;1.3;4.8;0.000;89;82;95
Dec 6, 2017;4.0;1.5;5.6;0.000;78;69;85
Dec 7, 2017;1.3;-3.1;7.3;0.000;87;67;100
Dec 8, 2017;0.0;-5.0;4.1;0.000;96;81;100
Dec 9, 2017;0.8;-0.5;2.6;0.000;79;58;90
Dec 10, 2017;0.3;-4.4;3.1;0.000;65;41;83
Dec 11, 2017;6.4;-2.1;13.0;1.000;78;63;94
Dec 12, 2017;6.9;3.1;12.6;0.000;75;65;86
Dec 13, 2017;2.9;1.3;7.2;0.000;78;53;90
Dec 14, 2017;3.3;-0.4;8.3;0.000;73;56;91
Dec 15, 2017;3.0;-1.6;7.4;0.000;80;63;96
Dec 16, 2017;2.0;-0.4;4.2;0.000;90;77;97
Dec 17, 2017;2.0;-0.1;4.7;0.000;87;69;97
Dec 18, 2017;-1.1;-4.0;2.4;0.000;86;70;100
Dec 19, 2017;-3.2;-6.8;-0.2;0.000;92;82;100
Dec 20, 2017;0.6;-1.3;2.5;0.000;94;88;99
Dec 21, 2017;2.5;1.3;3.4;7.000;94;83;100
Dec 22, 2017;5.2;3.0;7.0;0.000;91;76;97
Dec 23, 2017;7.0;3.8;8.5;0.000;81;76;91
Dec 24, 2017;6.7;4.3;8.6;0.000;80;72;88
Dec 25, 2017;2.5;-2.8;9.1;0.000;90;64;100
Dec 26, 2017;-0.8;-1.6;-0.2;1.000;100;100;100
Dec 27, 2017;4.6;-1.6;10.6;0.000;87;67;100
Dec 28, 2017;4.2;0.1;9.7;8.000;85;68;100
Dec 29, 2017;1.1;-2.5;4.3;0.000;76;63;93
Dec 30, 2017;1.7;-2.9;5.5;0.000;85;62;98
Dec 31, 2017;9.0;3.7;14.2;3.000;84;60;100
December 2017;2.3;-6.8;14.2;22.000;85;41;100
