Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2023;13.7;6.8;21.4;0.000;64;36;91
May 2, 2023;12.6;10.6;15.2;0.000;83;68;92
May 3, 2023;12.4;8.1;18.2;0.000;82;57;96
May 4, 2023;12.6;4.9;20.0;0.000;67;27;100
May 5, 2023;15.2;4.2;24.4;0.000;64;35;98
May 6, 2023;17.1;12.0;22.8;0.000;76;49;100
May 7, 2023;15.6;9.5;22.4;0.000;74;55;99
May 8, 2023;10.8;7.1;15.4;0.000;70;57;82
May 9, 2023;13.1;6.1;19.8;0.000;63;48;78
May 10, 2023;11.8;7.9;14.7;0.000;89;68;100
May 11, 2023;11.8;9.8;15.0;0.000;90;75;98
May 12, 2023;10.8;9.2;13.1;0.000;89;77;99
May 13, 2023;12.4;7.6;17.8;0.000;81;63;97
May 14, 2023;10.8;8.8;13.5;0.000;93;80;100
May 15, 2023;11.8;9.0;17.9;3.800;92;66;100
May 16, 2023;10.6;7.6;13.0;11.800;98;91;100
May 17, 2023;8.5;7.0;10.9;20.800;94;78;100
May 18, 2023;9.1;7.3;11.4;0.200;93;80;100
May 19, 2023;13.3;8.4;19.1;0.000;82;67;98
May 20, 2023;17.1;11.8;22.1;0.000;78;65;94
May 21, 2023;19.6;13.4;25.6;0.000;70;49;94
May 22, 2023;20.8;12.6;28.7;0.000;66;39;92
May 23, 2023;16.6;11.1;25.5;5.400;89;57;100
May 24, 2023;15.5;12.8;20.5;0.000;84;59;100
May 25, 2023;17.5;11.9;24.2;0.000;74;55;100
May 26, 2023;19.0;13.6;26.0;0.000;60;36;83
May 27, 2023;17.4;10.0;23.6;0.000;60;42;90
May 28, 2023;16.7;7.7;24.7;0.000;61;41;91
May 29, 2023;17.4;7.9;25.7;0.000;67;43;100
May 30, 2023;17.3;10.2;24.3;0.000;67;44;98
May 31, 2023;17.6;8.8;24.8;0.000;61;46;83
May 2023;14.4;4.2;28.7;42.000;77;27;100
