Date;Niederschlag (SUM mm)
Apr 1, 2011;2.000
Apr 2, 2011;0.000
Apr 3, 2011;0.000
Apr 4, 2011;3.000
Apr 5, 2011;0.600
Apr 6, 2011;0.000
Apr 7, 2011;0.000
Apr 8, 2011;0.000
Apr 9, 2011;0.000
Apr 10, 2011;0.000
Apr 11, 2011;0.000
Apr 12, 2011;6.600
Apr 13, 2011;0.000
Apr 14, 2011;6.200
Apr 15, 2011;0.800
Apr 16, 2011;0.000
Apr 17, 2011;0.000
Apr 18, 2011;0.000
Apr 19, 2011;0.000
Apr 20, 2011;0.000
Apr 21, 2011;0.000
Apr 22, 2011;0.000
Apr 23, 2011;0.000
Apr 24, 2011;0.200
Apr 25, 2011;1.200
Apr 26, 2011;2.200
Apr 27, 2011;1.600
Apr 28, 2011;0.000
Apr 29, 2011;0.000
Apr 30, 2011;0.600
April 2011;25.000
