Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Sep 1, 2022;17.6;12.0;22.9;0.000;72;41;100
Sep 2, 2022;15.6;9.0;23.0;0.000;74;44;100
Sep 3, 2022;18.0;9.0;26.1;0.000;71;49;100
Sep 4, 2022;19.2;15.6;24.4;4.000;85;57;100
Sep 5, 2022;19.4;13.6;25.4;0.000;81;57;100
Sep 6, 2022;19.7;12.9;26.4;0.000;79;58;100
Sep 7, 2022;20.5;14.2;28.4;0.000;82;54;100
Sep 8, 2022;19.0;13.8;25.3;6.000;87;62;100
Sep 9, 2022;16.2;10.7;23.9;6.000;91;59;100
Sep 10, 2022;16.8;13.7;22.5;0.000;84;59;100
Sep 11, 2022;16.0;14.3;19.9;7.000;90;73;100
Sep 12, 2022;16.2;12.0;22.5;0.000;84;56;100
Sep 13, 2022;15.7;9.0;24.8;0.000;86;49;100
Sep 14, 2022;18.1;13.7;26.0;23.000;93;64;100
Sep 15, 2022;18.6;15.2;22.0;8.000;91;71;100
Sep 16, 2022;15.0;12.0;18.4;0.000;89;73;100
Sep 17, 2022;11.4;8.8;13.0;0.000;86;69;98
Sep 18, 2022;11.1;8.5;14.5;2.000;82;56;100
Sep 19, 2022;10.5;7.9;13.2;1.000;86;76;100
Sep 20, 2022;10.3;8.2;15.1;6.000;92;62;100
Sep 21, 2022;10.9;7.5;15.9;0.000;84;61;100
Sep 22, 2022;9.8;5.5;17.4;0.000;87;56;100
Sep 23, 2022;9.2;2.2;17.2;0.000;84;50;100
Sep 24, 2022;10.6;4.0;16.5;0.000;88;64;100
Sep 25, 2022;12.7;9.7;16.2;0.000;94;78;100
Sep 26, 2022;14.3;10.8;19.2;0.000;87;61;100
Sep 27, 2022;11.1;7.7;14.7;4.000;91;73;100
Sep 28, 2022;12.5;7.8;18.6;0.000;76;54;92
Sep 29, 2022;11.6;9.0;16.3;0.000;85;62;99
Sep 30, 2022;12.3;10.0;16.5;2.000;92;70;100
September 2022;14.7;2.2;28.4;69.000;85;41;100
