Date;Niederschlag (SUM mm)
Mar 1, 2011;0.000
Mar 2, 2011;0.000
Mar 3, 2011;0.000
Mar 4, 2011;0.000
Mar 5, 2011;0.000
Mar 6, 2011;0.000
Mar 7, 2011;0.000
Mar 8, 2011;0.000
Mar 9, 2011;0.000
Mar 10, 2011;0.400
Mar 11, 2011;0.000
Mar 12, 2011;0.000
Mar 13, 2011;0.000
Mar 14, 2011;0.000
Mar 15, 2011;0.000
Mar 16, 2011;0.000
Mar 17, 2011;6.600
Mar 18, 2011;33.800
Mar 19, 2011;0.200
Mar 20, 2011;0.000
Mar 21, 2011;0.000
Mar 22, 2011;0.000
Mar 23, 2011;0.000
Mar 24, 2011;0.000
Mar 25, 2011;0.000
Mar 26, 2011;0.200
Mar 27, 2011;4.200
Mar 28, 2011;0.000
Mar 29, 2011;0.000
Mar 30, 2011;0.000
Mar 31, 2011;0.000
March 2011;45.400
