Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2020;2.0;-4.1;8.7;0.000;56;26;83
Apr 2, 2020;3.7;-5.0;14.0;0.000;52;20;78
Apr 3, 2020;6.3;-2.3;13.6;0.000;55;34;78
Apr 4, 2020;8.9;4.2;14.3;0.000;58;36;78
Apr 5, 2020;11.9;3.8;18.9;0.000;41;24;74
Apr 6, 2020;16.0;8.9;22.9;0.000;31;19;55
Apr 7, 2020;12.8;2.6;22.7;0.000;46;22;76
Apr 8, 2020;12.4;2.2;22.9;0.000;42;16;73
Apr 9, 2020;12.1;1.4;22.9;0.000;49;24;75
Apr 10, 2020;13.6;6.0;22.4;0.000;56;30;78
Apr 11, 2020;13.3;5.4;21.2;0.000;58;29;88
Apr 12, 2020;13.6;3.4;23.3;0.000;55;27;86
Apr 13, 2020;13.0;6.1;22.7;0.800;60;28;82
Apr 14, 2020;5.7;1.6;8.3;0.000;48;32;71
Apr 15, 2020;6.7;-2.5;16.8;0.000;50;22;78
Apr 16, 2020;11.6;0.6;23.3;0.000;50;23;78
Apr 17, 2020;14.5;4.0;25.2;0.000;54;25;84
Apr 18, 2020;15.0;9.0;22.5;0.000;63;38;83
Apr 19, 2020;12.9;8.5;18.1;0.000;72;52;93
Apr 20, 2020;12.9;5.9;18.4;0.000;37;31;56
Apr 21, 2020;14.5;10.4;19.4;0.000;31;22;40
Apr 22, 2020;15.2;6.5;21.3;0.000;32;23;56
Apr 23, 2020;14.6;7.7;21.5;0.000;37;18;57
Apr 24, 2020;13.1;2.4;22.5;0.000;50;27;80
Apr 25, 2020;13.2;5.2;20.2;0.000;49;19;82
Apr 26, 2020;11.6;2.5;19.5;0.000;50;24;84
Apr 27, 2020;11.6;3.1;20.2;0.000;60;36;79
Apr 28, 2020;15.2;4.8;25.4;1.200;62;24;93
Apr 29, 2020;12.1;9.7;13.2;2.000;92;80;99
Apr 30, 2020;14.0;7.2;20.8;0.800;71;38;99
April 2020;11.8;-5.0;25.4;4.600;52;16;99
