Date;Niederschlag (SUM mm)
Dec 1, 2020;0.000
Dec 2, 2020;0.000
Dec 3, 2020;0.000
Dec 4, 2020;2.400
Dec 5, 2020;0.000
Dec 6, 2020;0.000
Dec 7, 2020;0.000
Dec 8, 2020;0.800
Dec 9, 2020;2.400
Dec 10, 2020;8.200
Dec 11, 2020;0.200
Dec 12, 2020;0.000
Dec 13, 2020;0.000
Dec 14, 2020;0.000
Dec 15, 2020;0.000
Dec 16, 2020;0.000
Dec 17, 2020;0.000
Dec 18, 2020;0.000
Dec 19, 2020;0.000
Dec 20, 2020;0.000
Dec 21, 2020;0.000
Dec 22, 2020;3.400
Dec 23, 2020;0.000
Dec 24, 2020;1.200
Dec 25, 2020;4.400
Dec 26, 2020;0.000
Dec 27, 2020;0.800
Dec 28, 2020;0.000
Dec 29, 2020;0.200
Dec 30, 2020;0.000
Dec 31, 2020;0.000
December 2020;24.000
