Date;Niederschlag (SUM mm)
Dec 1, 2022;0.000
Dec 2, 2022;0.000
Dec 3, 2022;0.000
Dec 4, 2022;0.000
Dec 5, 2022;2.400
Dec 6, 2022;2.600
Dec 7, 2022;0.000
Dec 8, 2022;0.000
Dec 9, 2022;4.200
Dec 10, 2022;2.400
Dec 11, 2022;0.200
Dec 12, 2022;0.000
Dec 13, 2022;0.000
Dec 14, 2022;0.200
Dec 15, 2022;1.000
Dec 16, 2022;1.400
Dec 17, 2022;0.000
Dec 18, 2022;0.000
Dec 19, 2022;0.600
Dec 20, 2022;0.000
Dec 21, 2022;0.600
Dec 22, 2022;0.400
Dec 23, 2022;0.400
Dec 24, 2022;0.200
Dec 25, 2022;0.000
Dec 26, 2022;0.000
Dec 27, 2022;0.000
Dec 28, 2022;0.000
Dec 29, 2022;0.000
Dec 30, 2022;0.000
Dec 31, 2022;0.400
December 2022;17.000
