Date;Niederschlag (SUM mm)
Aug 1, 2014;3.600
Aug 2, 2014;0.000
Aug 3, 2014;5.600
Aug 4, 2014;0.000
Aug 5, 2014;0.000
Aug 6, 2014;0.200
Aug 7, 2014;0.000
Aug 8, 2014;0.000
Aug 9, 2014;0.000
Aug 10, 2014;0.000
Aug 11, 2014;3.000
Aug 12, 2014;2.800
Aug 13, 2014;8.000
Aug 14, 2014;0.000
Aug 15, 2014;0.600
Aug 16, 2014;0.200
Aug 17, 2014;0.000
Aug 18, 2014;0.000
Aug 19, 2014;0.200
Aug 20, 2014;5.600
Aug 21, 2014;7.200
Aug 22, 2014;0.200
Aug 23, 2014;4.600
Aug 24, 2014;1.000
Aug 25, 2014;0.000
Aug 26, 2014;0.600
Aug 27, 2014;1.800
Aug 28, 2014;0.000
Aug 29, 2014;0.000
Aug 30, 2014;12.800
Aug 31, 2014;2.000
August 2014;59.800
